"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lodovica Comello",,"Non cadiamo mai"
,2,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,3,"Finding Kate",,Forever
,4,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,5,Bouchra,,"Blanc Ou Noir"
,6,"Skylar Grey",Eminem,"Kill for You"
,7,Démira,,Dragons
,8,Oonagh,,"Aulë und Yavanna"
,9,Highasakite,,"Golden Ticket"
,10,"Ana Stanić",,"Priča za pamćenje"
,11,DARA,,"K'vo ne chu"
,12,LP,,"Lost On You"
,13,"The Hardkiss",,Rain
,14,"Martija Stanojković",,"Love will Lead Our Way"
,15,MAIA,,Tordenkys
,16,XYLØ,,"Fool's Paradise"
,17,Sia,"Kendrick Lamar","The Greatest"
,18,R-Chord,"Diana Wang","Love Doesn't Need to Pretend"
,19,"Dua Lipa",,"Blow Your Mind (Mwah)"
,20,"Dami Im",,"Fighting for Love"
,21,"Mahan Moin",,Elysium
,22,"The Chainsmokers",XYLØ,"Setting Fires"
,23,Eivør,,"Í Tokuni"
,24,"Léa Castel",,Abîmée
,25,"Loïc Nottet",,"Million Eyes"
,26,"Francesca Michielin",,"Tutto questo vento"
,27,"Lidia Ganeva",,"Magical Day (Вълшебен ден)"
,28,"Sofia Rol",,"Planet Craves for Love"
,29,"Emma Drobná",,Smile
,30,Annalisa,,"Used to You"
,31,Lenny,,Lover
,32,Sigma,Birdy,"Find Me"
,33,"Francesca Michielin",,"Almeno tu"
,34,"Fiamma Boccia",,"Cara Mamma - Dear Mom"
,35,Lenny,,Hell.o
,36,"Rocco Hunt",Annalisa,"Stella cadente"
,37,"Nicole Saba",,"Mesh Wa't El Kalam"
,38,Soraya,,"Long Time"
,39,BANKS,,"Beggin for Thread"
,40,"Ellie Goulding",,"Still Falling for You"
,41,Camille,,Coco
,42,Kerli,,"Diamond Hard"
,44,Harper,,Animal
,45,"Katy Perry",,Rise
,46,"The Veronicas",,"In My Blood"
,47,"Clean Bandit","Louisa Johnson",Tears
,48,G.E.M.,,Away
,49,ZAA,,Trouble
,50,"Irina Rimes",,Visele
