"Chart ID",Position,Artist,Featured,"Song Title"
jerzs-chart-3,1,"Mariah Carey",,"All I Want for Christmas Is You"
jerzs-chart-3,2,"Kelly Clarkson",,"Underneath the Tree"
jerzs-chart-3,3,"Billie Eilish",,"Billie Bossa Nova"
jerzs-chart-3,4,"Michael Bublé",,"Let it Snow!"
jerzs-chart-3,5,Adele,,"Easy On Me"
jerzs-chart-3,6,Adele,,"Love Is A Game"
jerzs-chart-3,7,"Brenda Lee",,"Rockin' Around the Christmas Tree"
jerzs-chart-3,8,Wham!,,"Last Christmas"
jerzs-chart-3,9,Adele,,"I Drink Wine"
jerzs-chart-3,10,Giveon,,"For Tonight"
jerzs-chart-3,11,Adele,,"Hold On"
jerzs-chart-3,12,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
jerzs-chart-3,13,"Ed Sheeran",,Shivers
jerzs-chart-3,14,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
jerzs-chart-3,15,Duplicate,,"DUPLICATE Cold Heart"
jerzs-chart-3,16,"Ioana Ignat; Edward Sanda",,"Dacă Tu Nu Ai Fi"
jerzs-chart-3,17,"Walker Hayes",,"Fancy Like"
jerzs-chart-3,18,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
jerzs-chart-3,19,"Ariana Grande",,"Last Christmas"
jerzs-chart-3,20,"Luke Combs",,"Doin' This"
jerzs-chart-3,21,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Put On A Smile"
jerzs-chart-3,22,CKay,,"love nwantiti (ah ah ah)"
jerzs-chart-3,23,"Álvaro Soler; Ray Dalton",,Manila
jerzs-chart-3,24,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
jerzs-chart-3,25,"Chris Stapleton",,"You Should Probably Leave"
jerzs-chart-3,26,"Taylor Swift",,"Ronan (Taylor's Version)"
jerzs-chart-3,27,"Luke Combs",,"Cold as You"
jerzs-chart-3,28,ACRAZE,Cherish,"Do It To It"
jerzs-chart-3,29,"Elemer; Lavinia Rusu",,"Save Your Tears"
jerzs-chart-3,30,"Travis Scott",,"ESCAPE PLAN"
jerzs-chart-3,31,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
jerzs-chart-3,32,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
jerzs-chart-3,33,"Dua Lipa",,Levitating
jerzs-chart-3,34,"Justin Bieber",,Ghost
jerzs-chart-3,35,"Liviu Teodorescu",,"Pe Curând"
jerzs-chart-3,36,"Lil Nas X",,"THAT'S WHAT I WANT"
jerzs-chart-3,37,Mabel,,"Time After Time"
jerzs-chart-3,38,"Juice WRLD",,"Already Dead"
jerzs-chart-3,39,"Young Thug; Drake; Travis Scott",,Bubbly
jerzs-chart-3,40,"Kane Brown",,"One Mississippi"
