"Chart ID",Position,Artist,Featured,"Song Title"
,1,Krezip,,"I Would Stay"
,2,Live,,"They Stood Up For Love"
,3,"Laid Back",,"Sunshine Reggae"
,4,"Jody Bernal",,"Que Si, Que No"
,5,Jop,,"Jij Bent De Zon"
,6,Anouk,,Michel
,7,Eminem,,"The Real Slim Shady"
,8,"Backstreet Boys",,"The One"
,9,"Bomfunk MC's",,"B-Boys & Flygirls"
,10,"Britney Spears",,"Oops!... I Did It Again"
,11,"Mary Mary",,"Shackles (Praise You)"
,12,E-Type,,"Campione 2000"
,13,"Jennifer Lopez",,"Let's Get Loud"
,14,"Manu Chao",,"Bongo Bong"
,15,"Doe Maar",,Watje
,16,"Jessica Simpson",,"I Think I'm in Love with You"
,17,"Frans Bauer; Marianne Weber",,"Wat Ik Zou Willen"
,18,Anastacia,,"I'm Outta Love"
,19,"Red Hot Chili Peppers",,Californication
,20,Darude,,Sandstorm
,21,"Mariah Carey",,"Against All Odds (Take a Look at Me Now)"
,22,"Love Connection",,"The Bomb"
,23,Alex,,"Een Bossie Rooie Rozen"
,24,Vengaboys,,"Uncle John From Jamaica"
,25,"En Vogue",,Riddle
,26,"B-15 Project","Crissy D; Lady G","Girls Like Us (Deeptrak Remix)"
,27,Angelmoon,,"He's All I Want"
,28,Toploader,,"Dancing In The Moonlight"
,29,"Destiny's Child",,"Jumpin' Jumpin'"
,30,"French Affair",,"My Heart Goes Boom (La Di Da Da)"
,31,"Da Cloot",,"Get Uppa!!"
,32,"De Kast; Maaike Schuurmans",,"Wa't Ik Bin"
,33,"Bon Jovi",,"It's My Life"
,34,"DJ Jose; G-Spott",,"House Of Justice"
,35,"Limp Bizkit",,"Take A Look Around"
,36,Skik,,"Ik Ga Als 'n Speer"
,37,"Ricky Martin",Meja,"Private Emotion"
,38,"Vals Licht",,"Het Licht"
,39,"Wyclef Jean",,"It Doesn't Matter"
,40,"Bomfunk MC's",,Freestyler
