"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Lover
,2,"Taylor Swift",,"You Need To Calm Down"
,3,"Shawn Mendes; Camila Cabello",,Señorita
,4,"5 Seconds of Summer",,Easier
,5,"Katy Perry",,"Small Talk"
,6,"Carly Rae Jepsen",,"Too Much"
,7,"Taylor Swift","Brendon Urie",ME!
,8,"Avril Lavigne",,"I Fell in Love with the Devil"
,9,"Sam Smith",,"How Do You Sleep?"
,10,"Lewis Capaldi",,"Hold Me While You Wait"
,11,"Taylor Swift",,"The Man"
,12,"Ed Sheeran",Khalid,"Beautiful People"
,13,"Taylor Swift",,"Cruel Summer"
,14,"Shawn Mendes",,"If I Can't Have You"
,15,"Miley Cyrus",,"Mother's Daughter"
,16,"Taylor Swift",,"The Archer"
,17,Lizzo,,"Truth Hurts"
,18,"Charli xcx; Christine and the Queens",,Gone
,19,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,20,"Taylor Swift",,"I Forgot That You Existed"
,21,"Katy Perry",,"Never Really Over"
,22,"Blake Shelton",,"God's Country"
,23,"Miley Cyrus",,"Slide Away"
,24,"Taylor Swift",,"Paper Rings"
,25,"Gryffin; Carly Rae Jepsen",,OMG
,26,"Mark Ronson","Camila Cabello","Find U Again"
,27,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,28,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,29,"Taylor Swift",,"I Think He Knows"
,30,"Ellie Goulding; Juice WRLD",,"Hate Me"
,31,"Ava Max",,"So Am I"
,32,"Taylor Swift",,"Cornelia Street"
,33,"Freya Ridings",,Castles
,34,"Taylor Swift",,"Death By A Thousand Cuts"
,35,"BTS; Charli xcx",,"Dream Glow"
,36,"Taylor Swift",,"London Boy"
,37,"Little Mix",,"Bounce Back"
,38,Halsey,,Nightmare
,39,"Lewis Capaldi",,"Someone You Loved"
,40,Avicii,"Aloe Blacc",SOS
,41,"Jonas Brothers",,Sucker
,42,"Lana Del Rey",,"Norman fucking Rockwell"
,43,"Ariana Grande; Social House",,boyfriend
,44,"Ashley O",,"On a Roll"
,45,"Lana Del Rey",,"Fuck it I love you"
,46,"Ariana Grande",,"7 rings"
,47,"Lauv; Anne-Marie",,"fuck i'm lonely"
,48,"Zara Larsson",,"All the Time"
,49,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,50,"Jax Jones; Bebe Rexha",,Harder
,51,"Maren Morris",,GIRL
,52,"Post Malone",,Circles
,53,"Billie Eilish",,"bad guy"
,54,"5 Seconds of Summer",,Teeth
,55,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,56,"Post Malone","Young Thug",Goodbyes
,57,Normani,,Motivation
,58,"Ava Max",,Torn
,59,"Kygo; Whitney Houston",,"Higher Love"
,60,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
