"Chart ID",Position,Artist,Featured,"Song Title"
,1,(G)I-DLE,,Senorita
,2,"Ariana Grande",,"bad idea"
,3,LOONA,,Butterfly
,4,(G)I-DLE,,"Put It Straight"
,5,(G)I-DLE,,"HANN (Alone)"
,6,"Ariana Grande",,ghostin
,7,"Kacey Musgraves",,Butterflies
,8,MARINA,,Superstar
,9,LOONA,,"Where You At"
,10,"Ellie Goulding",,Flux
,11,"Ariana Grande",,bloodline
,12,Halsey,,Colors
,13,ITZY,,"DALLA DALLA"
,14,"Ariana Grande",,"7 rings"
,15,LOONA,,Satellite
,16,Kehlani,,"Too Deep"
,17,"Ariana Grande",,"goodnight n go"
,18,"Ariana Grande",,"no tears left to cry"
,19,Halsey,,Ghost
,20,"ODD EYE CIRCLE",,"Sweet Crazy Love"
