"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Green Day",,"Back In The U.S.A."
,2,"Dua Lipa",,"New Rules"
,3,"Taylor Swift",,"...Ready For It?"
,4,"Imagine Dragons",,"Whatever It Takes"
,5,Fergie,"Nicki Minaj","You Already Know"
,6,"Ed Sheeran",,Perfect
,7,ZAYN,Sia,"Dusk Till Dawn"
,8,Shakira,"Nicky Jam","Perro Fiel"
,9,"Liam Payne",Quavo,"Strip That Down"
,10,Paramore,,"Fake Happy"
,11,"Charlie Puth",,"How Long"
,12,"WALK THE MOON",,"One Foot"
,13,Kesha,"The Dap-Kings Horns",Woman
,14,Bleachers,,"I Miss Those Days"
,15,"Jennifer Lopez",Wisin,"Amor, Amor, Amor"
,16,"Tove Lo",,"disco tits"
,17,Bastille,,"World Gone Mad"
,18,311,,"Til The City's On Fire"
,19,"Selena Gomez; Marshmello",,Wolves
,20,"Dashboard Confessional",,"We Fight"
