"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,2,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,3,"Central Cee",,"LET GO"
,4,"Drake; 21 Savage",,"Rich Flex"
,5,"Lil Uzi Vert",,"Just Wanna Rock"
,6,"Tory Lanez",,"The Color Violet"
,7,"Jason Derulo; Shouse",,"Never Let You Go"
,8,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,9,"Chris Brown",,"Under The Influence"
,10,"Zach Bryan",,"Something in the Orange"
,11,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,12,RAYE,"070 Shake",Escapism.
,13,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,14,"Morgan Wallen",,"Wasted On You"
,15,"James Hype; Miggy Dela Rosa",,Ferrari
,16,"The Kid LAROI",,"LOVE AGAIN"
,17,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,18,"Drake; 21 Savage",,"Hours In Silence"
,19,Future,"Drake; Tems","WAIT FOR U"
,20,"Lil Baby",,Freestyle
,21,"Lil Yachty",,Poland
,22,"Zach Bryan","Maggie Rogers",Dawns
,23,"Brent Faiyaz",,"ALL MINE"
,24,Joji,,"Die for You"
,25,"Morgan Wallen",,"You Proof"
,26,Drake,"21 Savage","Jimmy Cooks"
,27,"Drake; 21 Savage",,"Circo Loco"
,28,Joji,,"Glimpse of Us"
,29,"Ñengo Flow","Bad Bunny","Gato de Noche"
,30,Popcaan,Drake,"We Caa Done"
