"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Thomas Day",,Overplayed
,2,"Benson Boone",,"GHOST TOWN"
,3,"Yade Lauren",,"In De Nacht"
,4,"Thomas Day",,Softly
,5,"Becky Hill; David Guetta",,Remember
,6,Adele,,"Easy On Me"
,7,VICTORIA,,"The Worst"
,8,RONDÉ,,"Hard To Say Goodbye"
,9,"Tate McRae",,"feel like shit"
,10,"Ben Hazlewood",,"Lay Me Down"
,11,"Sara James",,Somebody
,12,Erro/duplicado,,.
,13,MEDUZA,Hozier,"Tell It to My Heart"
,14,"Olivia Rodrigo",,"good 4 u"
,15,"Francisco Martin",,"Let Me Go"
,16,MEAU,,"Dat Heb Jij Gedaan"
,17,FELLOW,,Fire
,18,LISA,,LALISA
,19,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,20,LISA,,MONEY
