"Chart ID",Position,Artist,Featured,"Song Title"
060417-lovespice,1,"Wynter Gordon",,Higher
060417-lovespice,2,Mabel,"Kojo Funds","Finders Keepers"
060417-lovespice,3,"Ariana Grande",,"Thinking Bout You"
060417-lovespice,4,"Tei Shi",,"Say You Do"
060417-lovespice,5,Halsey,,Alone
060417-lovespice,6,Bleachers,,"Everybody Lost Somebody"
060417-lovespice,7,"Dua Lipa",,IDGAF
060417-lovespice,8,Halsey,,"100 Letters"
060417-lovespice,9,"Dua Lipa",,"New Rules"
060417-lovespice,10,Halsey,,"Devil in Me"
060417-lovespice,11,Halsey,"Lauren Jauregui",Strangers
060417-lovespice,12,Halsey,,"Bad at Love"
060417-lovespice,13,"Dua Lipa",,Genesis
060417-lovespice,14,Mabel,,Bedroom
060417-lovespice,15,"Samantha Jade",,"Circles on the Water"
060417-lovespice,16,"Carly Rae Jepsen",,"Cut to the Feeling"
060417-lovespice,17,"Selena Gomez",,"Come & Get It"
060417-lovespice,18,Halsey,,"Heaven in Hiding"
060417-lovespice,19,"Wynter Gordon",,"World on Fire"
060417-lovespice,20,Mabel,,"Talk About Forever"
060417-lovespice,21,Halsey,,"Now Or Never"
060417-lovespice,22,Mabel,,"Ride or Die"
060417-lovespice,23,"Jasmine Thompson",,"Wanna Know Love"
060417-lovespice,24,SZA,,"Drew Barrymore"
060417-lovespice,25,"Wynter Gordon",,Home
060417-lovespice,26,"Wynter Gordon",,"Bleeding Out"
060417-lovespice,27,"Ariana Grande",Zedd,"Break Free"
060417-lovespice,28,"Charli XCX",,Emotional
060417-lovespice,29,"Kendrick Lamar",Zacari,LOVE.
060417-lovespice,30,"Greyson Chance",,"No Fear"
060417-lovespice,31,"Kendrick Lamar",Rihanna,LOYALTY.
060417-lovespice,32,Halsey,,"Don't Play"
060417-lovespice,33,G.R.L.,,"Ugly Heart"
060417-lovespice,34,"Wynter Gordon",,"Against the Time"
060417-lovespice,35,"Dua Lipa",,"Last Dance"
060417-lovespice,36,SZA,"Travis Scott","Love Galore"
060417-lovespice,37,"Dua Lipa",,"Hotter Than Hell"
060417-lovespice,38,JoJo,"Alessia Cara","I Can Only."
060417-lovespice,39,Halsey,,"Eyes Closed"
060417-lovespice,40,"Jordan Fisher",,"All I Wanna Do"
060417-lovespice,41,Grimes,,Oblivion
060417-lovespice,42,"Clean Bandit","Zara Larsson",Symphony
060417-lovespice,43,Ciara,,Overdose
060417-lovespice,44,Kiiara,,Feels
060417-lovespice,45,"Olivia Holt",,History
060417-lovespice,46,MUNA,,"I Know A Place"
060417-lovespice,47,"Frank Ocean",,"Pink + White"
060417-lovespice,48,"Jasmine Thompson",,Words
060417-lovespice,49,"Greyson Chance",,"Back on the Wall"
060417-lovespice,50,"Ariana Grande",,"Die in Your Arms"
