"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Gray",,"Say Hello, Wave Goodbye"
,2,"Mary Chapin Carpenter",,"Simple Life"
,3,"Dave Matthews Band",,"The Space Between"
,4,Train,,"Drops of Jupiter (Tell Me)"
,5,"K-Ci & Jojo",,Crazy
,6,"Janet Jackson",,"Someone to Call My Lover"
,7,Incubus,,Drive
,8,"Bruce Springsteen",,"Land of Hope and Dreams"
,9,"Vanessa Amorosi",,"Absolutely Everybody"
,10,"Craig David",,"Fill Me In"
,11,"Gladys Knight",,"Do You Really Want to Know (What Makes Me Fall in Love)"
,12,"Evan and Jaron",,"From My Head to My Heart"
,13,"Eva Cassidy",,"Fields of Gold"
,14,R.E.M.,,"Imitation of Life"
,15,"Jill Scott",,"The Way"
,16,Lonestar,,"I'm Already There"
,17,"Sugar Ray",,"When It's Over"
,18,Babyface,,"There She Goes"
,19,"Luther Vandross",,"Take You Out"
,20,"Jimmy Cozier","E-40; Fabolous","She's All I Got"
,21,"Sunshine Anderson",,"Heard It All Before"
,22,Coldplay,,Yellow
,23,"Black Eyed Peas","Macy Gray","Request + Line"
,24,"Electric Light Orchestra",,Alright
,25,"Edwin McCain",,"Write Me a Song"
