"Chart ID",Position,Artist,Featured,"Song Title"
102614-Leo,1,"Meghan Trainor",,"All About That Bass"
102614-Leo,2,"Tove Lo",,"Habits (Stay High)"
102614-Leo,3,Entrelineas,,"Nadie Sabe Bailar"
102614-Leo,4,"Ricardo Arjona",,"Lo Poco Que Tengo"
102614-Leo,5,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
102614-Leo,6,"Taylor Swift",,"Shake It Off"
102614-Leo,7,"David Guetta","Sam Martin","Lovers on the Sun"
102614-Leo,8,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
102614-Leo,9,"Maroon 5",,Maps
102614-Leo,10,"Sergio Dalma",,"Si Te Vas"
102614-Leo,11,"Calvin Harris","John Newman",Blame
102614-Leo,12,Echosmith,,"Cool Kids"
102614-Leo,13,"Ariana Grande",Zedd,"Break Free"
102614-Leo,14,"Debi Nova",,Emergencia
102614-Leo,15,"The Vamps","Demi Lovato","Somebody to You"
102614-Leo,16,"The Script",,Superheroes
102614-Leo,17,"Calle 13","Silvio Rodríguez","Ojos Color Sol"
102614-Leo,18,"Amaia Montero",,Palabras
102614-Leo,19,"Ella Henderson",,Ghost
102614-Leo,20,"Iggy Azalea","Rita Ora","Black Widow"
102614-Leo,21,"Natalia Jiménez",,"Creo En Mí"
102614-Leo,22,"Nicki Minaj",,Anaconda
102614-Leo,23,"La Ley",,"Sin Tí"
102614-Leo,24,Sigma,"Paloma Faith",Changing
102614-Leo,25,Chayanne,,"Tu Respiración"
102614-Leo,26,"Charli XCX",,"Boom Clap"
102614-Leo,27,"Pablo Alborán",,"Por Fín"
102614-Leo,28,"Maroon 5",,Animals
102614-Leo,29,"Troye Sivan",,"Happy Little Pill"
102614-Leo,30,"5 Seconds of Summer",,Amnesia
102614-Leo,31,"Luis Fonsi","Juan Luis Guerra","Llegaste Tú"
102614-Leo,32,Sandoval,,"Quiero Saber"
102614-Leo,33,"Christina Perri",,"Burning Gold"
102614-Leo,34,"Katy Perry",,"This Is How We Do"
102614-Leo,35,"Milky Chance",,"Stolen Dance"
102614-Leo,36,Coldplay,,"True Love"
102614-Leo,37,"Clean Bandit","Jess Glynne","Rather Be"
102614-Leo,38,"Fall Out Boy",,Centuries
102614-Leo,39,Alesso,"Tove Lo","Heroes (We Could Be)"
102614-Leo,40,"Lady A",,Bartender
102614-Leo,41,"Nico & Vinz",,"Am I Wrong"
102614-Leo,42,"Cris Cab",,"Loves Me Not"
102614-Leo,43,"Ed Sheeran",,Don't
102614-Leo,44,Sia,,Chandelier
102614-Leo,45,"Angel Martín",,"Siempre Serás Mi Amor"
102614-Leo,46,Kiesza,,Hideaway
102614-Leo,47,OneRepublic,,"Love Runs Out"
102614-Leo,48,"Imagine Dragons",,Warriors
102614-Leo,49,Lorde,,"Yellow Flicker Beat"
102614-Leo,50,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
