"Chart ID",Position,Artist,Featured,"Song Title"
,1,flor,,lmho
,2,"Charlotte Cardin",,Daddy
,3,"Aly & AJ",,"Slow Dancing"
,4,"Casey MQ",,Candyboy
,5,"Bad Bunny; Jhayco",,DÁKITI
,6,"London Grammar",,"Lose Your Head"
,7,"Daði Freyr; ÁSDÍS",,"Feel the Love"
,8,"Cherry Bullet",,"Love So Sweet"
,9,"Samm Henshaw",,"All Good"
,10,Sia,"Burna Boy","Hey Boy"
,11,GFRIEND,,MAGO
,12,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,13,"CHUNG HA; R3HAB",,"Dream of You"
,14,"Lana Del Rey",,"Chemtrails Over The Country Club"
,15,Weezer,,"All My Favorite Songs"
,16,twocolors,,Lovefool
,17,GOT7,,Breath
,18,TREASURE,,"MY TREASURE"
,19,"John K",,happiness
,20,"Taylor Swift",,willow
