"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Doja Cat",SZA,"Kiss Me More"
,4,"Dua Lipa",DaBaby,"Levitating (Remix)"
,5,"Walker Hayes",,"Fancy Like"
,6,"Kanye West; The Weeknd","Lil Baby",Hurricane
,7,"Olivia Rodrigo",,"deja vu"
,8,"The Weeknd",,"Save Your Tears"
,9,"Baby Keem; Kendrick Lamar",,"family ties"
,10,"Doja Cat; The Weeknd",,"You Right"
,11,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,12,"Glass Animals",,"Heat Waves"
,13,"Doja Cat",,"Need to Know"
,14,"The Weeknd",,"Take My Breath"
,15,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,16,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,17,"Lizzo; Cardi B",,Rumors
,18,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,19,Giveon,,"Heartbreak Anniversary"
,20,Måneskin,,Beggin'
,21,Farruko,,Pepas
,22,"Luke Bryan",,Waves
,23,"Billie Eilish",,"Happier Than Ever"
,24,"Olivia Rodrigo",,traitor
,25,"Luke Combs",,"Forever After All"
,26,"Duncan Laurence",,Arcade
,27,"Lainey Wilson",,"Things a Man Oughta Know"
,28,"Megan Thee Stallion",,"Thot Shit"
,29,"Ryan Hurd; Maren Morris",,"Chasing After You"
,30,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,31,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,32,"Thomas Rhett",,"Country Again"
,33,"Jameson Rodgers","Luke Combs","Cold Beer Calling My Name"
,34,"Tai Verdes",,A-O-K
,35,"Nelly; Florida Georgia Line",,"Lil Bit"
,36,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,37,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,38,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,39,Halsey,,"I am not a woman, I'm a god"
,40,"Justin Moore",,"We Didn't Have Much"
,41,"Dua Lipa",,"Love Again"
,42,"Old Dominion",,"I Was on a Boat That Day"
,43,"Rauw Alejandro",,"Todo de Ti"
,44,Normani,"Cardi B","Wild Side"
,45,"Aventura; Bad Bunny",,Volví
,46,"Capella Grey",,GYALIS
,47,"Kane Brown; blackbear",,Memory
,48,"Doja Cat",,Woman
,49,"Lee Brice",,"Memory I Don't Mess With"
,50,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
