"Chart ID",Position,Artist,Featured,"Song Title"
221217-lucarush,1,"Courage My Love",,"Animal Heart"
221217-lucarush,2,Shungudzo,,"Long Live the Billionaire"
221217-lucarush,3,"Oliver Tank",,"Up All Night"
221217-lucarush,4,Revolverheld,,"Das Herz schlägt bis zum Hals"
221217-lucarush,5,"Lake Jons",,"Breathe Out The Fumes"
221217-lucarush,6,PAVVLA,,Young
221217-lucarush,7,"Debrah Scarlett",,"Cynical Youth"
221217-lucarush,8,Marpo,Lenny,Kruh
221217-lucarush,9,"Motions; Vilma Alina",,Leikkikenttä
221217-lucarush,10,Fleurie,,Hurricane
221217-lucarush,11,ionnalee,,GONE
221217-lucarush,12,"FRENSHIP; Emily Warren",,Capsize
221217-lucarush,13,Generdyn,FJØRA,Bridges
221217-lucarush,14,"Tove Lo",,stranger
221217-lucarush,15,Kastrup,,"You and I"
221217-lucarush,16,Prequell,"Rae Morris","Part XIV"
221217-lucarush,17,SOHN,,"The Prestige"
221217-lucarush,18,"Carbon Airways",,"Black Sun"
221217-lucarush,19,Frøder,,Fighter
221217-lucarush,20,"Joan Thiele",,Armenia
221217-lucarush,21,EDEN,,crash
221217-lucarush,22,"Selah Sue; Alice on the Roof",,"Easy Fear Easy Go"
221217-lucarush,23,"Teri Blitzen; Johny Machette",,Vánoční
221217-lucarush,24,Kimbra,,"Top of the World"
221217-lucarush,25,MAALA,,Stranger
