"Chart ID",Position,Artist,Featured,"Song Title"
12032022-WSTP,1,Logic,,"Ten Years (feat. Royce Da 5'9'')"
12032022-WSTP,2,Saba,,"Stop That"
12032022-WSTP,3,"J. Cole",,"Everybody Dies"
12032022-WSTP,4,"Kanye West",,Heartless
12032022-WSTP,5,"Powfu; Sara Kays; Sarcastic Sounds",,"the long way home"
12032022-WSTP,6,"Powfu; Rxseboy",,"when the hospital was my home"
12032022-WSTP,7,"J. Cole",,Motiv8
12032022-WSTP,8,JID,,Raydar
12032022-WSTP,9,"J. Cole",,"a m a r i"
12032022-WSTP,10,"Sarcastic Sounds; Birdy; Mishaal Tamer",,Closure
12032022-WSTP,11,BIA,"J. Cole",LONDON
12032022-WSTP,12,JID,,Ambassel
12032022-WSTP,13,Logic,,"Breath Control (feat. Wiz Khalifa)"
12032022-WSTP,14,akumuh,,"i hate the good life lol"
12032022-WSTP,15,"J. Cole",,"h u n g e r . o n . h i l l s i d e (with Bas)"
12032022-WSTP,16,"J. Cole",,"i n t e r l u d e"
12032022-WSTP,17,"J. Cole",,"Is She Gon Pop"
12032022-WSTP,18,"J. Cole",,"Land of the Snakes"
12032022-WSTP,19,"J. Cole",,"p u n c h i n ‘ . t h e . c l o c k"
12032022-WSTP,20,JID,,"Lauder Too (feat. Ravyn Lenae & Eryn Allen Kane)"
12032022-WSTP,21,"Kanye West","Paul McCartney","Only One"
12032022-WSTP,22,Rihanna,,Higher
12032022-WSTP,23,Saba,,"Survivor’s Guilt (feat. G Herbo)"
12032022-WSTP,24,"Sewerperson; Eric Godlow",,C
12032022-WSTP,25,"J. Cole",,"Forbidden Fruit (feat. Kendrick Lamar)"
12032022-WSTP,26,"J. Cole",,"Kevin’s Heart"
12032022-WSTP,27,JID,,2007
12032022-WSTP,28,"Kanye West",,"Closed On Sunday"
12032022-WSTP,29,"Kanye West",,"Come to Life"
12032022-WSTP,30,"Kanye West",Vory,"No Child Left Behind"
12032022-WSTP,31,"Kanye West",,"Ultralight Beam"
12032022-WSTP,32,"Kanye West",,"Violent Crimes"
12032022-WSTP,33,"Rxseboy; ENRA",,"end of the year v6"
12032022-WSTP,34,Rxseboy,,"Let's Question Our Existence Together"
12032022-WSTP,35,Rxseboy,,"One Day"
12032022-WSTP,36,Smino,,Matinee
12032022-WSTP,37,Smino,,"Pudgy (with Lil Uzi Vert)"
12032022-WSTP,38,Sorrow,,"toy block"
12032022-WSTP,39,JVKE,,"golden hour"
12032022-WSTP,40,"Kanye West; The Weeknd","Lil Baby",Hurricane
12032022-WSTP,41,"Kanye West",,"New Again"
12032022-WSTP,42,"Lil Nas X",,"AM I DREAMING (feat. Miley Cyrus)"
12032022-WSTP,43,Duplicate,,"ill come back to you (feat. Sarcastic Sounds & Rxseboy)"
12032022-WSTP,44,"Powfu; Rxseboy; Slipfunc",,"Laying on my porch while we watch the world end."
12032022-WSTP,45,Rxseboy,,"end of the year v5"
12032022-WSTP,46,Rxseboy,,"Enjoy the Moment"
12032022-WSTP,47,Rxseboy,,Thrive
12032022-WSTP,48,Saba,,Ziplock
12032022-WSTP,49,Sorrow,,"friend a"
12032022-WSTP,50,"Baby Keem",,"south africa"
