"Chart ID",Position,Artist,Featured,"Song Title"
,1,"G-Eazy; Halsey",,"Him & I"
,2,Eminem,"Ed Sheeran",River
,3,Eminem,"X Ambassadors","Bad Husband"
,4,Eminem,"Skylar Grey","Tragic Endings"
,5,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,6,"Fall Out Boy",,"Wilson (Expensive Mistakes)"
,7,Eminem,Beyoncé,"Walk On Water"
,8,"Craig David",Bastille,"I Know You"
,9,"Selena Gomez; Marshmello",,Wolves
,10,"Fall Out Boy","Burna Boy","Sunshine Riptide"
,11,"Justin Timberlake",,Supplies
,12,"Thirty Seconds to Mars",,"Dangerous Night"
,13,"The Chainsmokers",,"Sick Boy"
,14,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,15,Nickelback,,"The Betrayal (Act III)"
