"Chart ID",Position,Artist,Featured,"Song Title"
062813-ry4n,1,Lorde,,"Tennis Court"
062813-ry4n,2,"John Newman",,"Love Me Again"
062813-ry4n,3,"Sebastian Ingrosso; Tommy Trash; John Martin",,Reload
062813-ry4n,4,Timomatic,,Parachute
062813-ry4n,5,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
062813-ry4n,6,"Chase & Status","Louis M^tters","Lost & Not Found"
062813-ry4n,7,"Iggy Azalea",,Bounce
062813-ry4n,8,"Diana Vickers",,Cinderella
062813-ry4n,9,"Olly Murs",,"Dear Darlin'"
062813-ry4n,10,"The Saturdays",,Gentleman
062813-ry4n,11,"Dizzee Rascal","Robbie Williams","Goin' Crazy"
062813-ry4n,12,Disclosure,"Eliza Doolittle","You & Me"
062813-ry4n,13,Avicii,,"Wake Me Up"
062813-ry4n,14,"Sub Focus","Alex Clare",Endorphins
062813-ry4n,15,"Jessie J","Big Sean; Dizzee Rascal",Wild
062813-ry4n,16,"Serena Ryder",,"What I Wouldn't Do"
062813-ry4n,17,"Tegan and Sara",,"I Was A Fool"
062813-ry4n,18,Rihanna,"David Guetta","Right Now"
062813-ry4n,19,"Samantha Jade",,Firestarter
062813-ry4n,20,"Katy B",,"What Love Is Made Of"
062813-ry4n,21,"The Wanted",,"Walks Like Rihanna"
062813-ry4n,22,P!nk,"Lily Allen","True Love"
062813-ry4n,23,"Jennifer Lopez",Pitbull,"Live It Up"
062813-ry4n,24,"Selena Gomez",,"Come & Get It"
062813-ry4n,25,"Britney Spears",,"Ooh La La"
062813-ry4n,26,"Macklemore & Ryan Lewis",,Wing$
062813-ry4n,27,AlunaGeorge,,"Attracting Flies"
062813-ry4n,28,"Duke Dumont",A*M*E,"Need U (100%)"
062813-ry4n,29,"Little Mix","Missy Elliott","How Ya Doin'?"
062813-ry4n,30,Lorde,,Royals
062813-ry4n,31,Passenger,,"Let Her Go"
062813-ry4n,32,Stooshe,,Slip
062813-ry4n,33,"Union J",,"Carry You"
062813-ry4n,34,"Sara Bareilles",,Brave
062813-ry4n,35,Duplicate,,"Safe & Sound"
062813-ry4n,36,"Selena Gomez",,"Slow Down"
062813-ry4n,37,CHVRCHES,,Recover
062813-ry4n,38,"Professor Green","Miles Kane","Are You Getting Enough?"
062813-ry4n,39,"Jason Derulo",,"The Other Side"
062813-ry4n,40,"Mat Zo; Porter Robinson",,Easy
