"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Look What You Made Me Do"
,2,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,3,"Taylor Swift",,"...Ready For It?"
,4,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,5,"Ed Sheeran",,"Shape of You"
,6,"The Chainsmokers; Coldplay",,"Something Just Like This"
,7,"Kelsea Ballerini",,Legends
,8,"Shania Twain",,"Life's About to Get Good"
,9,HAIM,,"That Don't Impress Me Much"
,10,"Shania Twain",,"We Got Something They Don't"
,11,Kesha,,Praying
,12,"Taylor Swift",,Gorgeous
,13,"Thomas Rhett",,Unforgettable
,14,"Shania Twain",,"Swingin' with My Eyes Closed"
,15,"Shania Twain",,Soldier
,16,"Imagine Dragons",,Believer
,17,"Imagine Dragons",,Thunder
,18,"Dua Lipa",,"New Rules"
,19,"Kane Brown","Lauren Alaina","What Ifs"
,20,"Sam Hunt",,"Body Like A Back Road"
