"Chart ID",Position,Artist,Featured,"Song Title"
,1,CIX,,Jungle
,2,TREASURE,,"MY TREASURE"
,3,DRIPPIN,,Nostalgia
,4,TREASURE,,MMM
,5,MAMAMOO,,AYA
,6,aespa,,"Black Mamba"
,7,"Park Jihoon",,GOTCHA
,8,ONEUS,,BBUSYEO
,9,CRAVITY,,"My Turn"
,10,IZ*ONE,,Panorama
,11,TWICE,,"I CAN'T STOP ME"
,12,EVERGLOW,,"LA DI DA"
,13,"Golden Child",,"BURN IT"
,14,ASTRO,,"One & Only"
,15,BLACKPINK,,"Lovesick Girls"
,16,ONEUS,,"No diggity"
,17,VICTON,,"What I Said"
,18,GOT7,,"LAST PIECE"
,19,TAEYEON,,"What Do I Call You"
,20,GFRIEND,,MAGO
,21,"Gabby Barrett","Charlie Puth","I Hope"
,22,"CHUNG HA",,"Bad Boy"
,23,"Destiny Rogers",,Tomboy
,24,CIX,,CINEMA
,25,SUNMI,,TAIL
,26,BBGIRLS,,Rollin'
,27,IU,,Celebrity
,28,ROSÉ,,"On The Ground"
,29,"Olivia Rodrigo",,"drivers license"
,30,"TOMORROW X TOGETHER",,"Blue Hour"
,31,WEi,,"All Or Nothing"
,32,CRAVITY,,"Bad Habits"
,33,TREASURE,,"GOING CRAZY"
,34,"CHUNG HA",,"X (No Flowers on the Path I've Taken)"
,35,ROSÉ,,Gone
,36,(G)I-DLE,,HWAA
,37,ONF,,"Beautiful Beautiful"
,38,SF9,,"Shine Together"
,39,"JC Stewart",,"I Need You to Hate Me"
,40,"BANG YE DAM",,WAYO
,41,Laboum,,"Journey to Atlantis"
,42,CNBLUE,,"Then, Now and Forever"
,43,PENTAGON,,"DO or NOT"
,44,"Duncan Laurence",FLETCHER,Arcade
,45,TWICE,,"CRY FOR ME"
,46,ASTRO,,ONE
,47,BLACKPINK,,"Pretty Savage"
,48,"MOONBIN & SANHA",,"Bad Idea"
,49,"Taylor Swift",,cardigan
,50,"J.Y. Park; SUNMI",,"When We Disco"
