"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,2,Halsey,,"I HATE EVERYBODY"
,3,"Halsey; Dominic Fike",,"Dominic's Interlude"
,4,"Red Velvet",,Psycho
,5,"Bree Runway",,2ON
,6,"Megan Thee Stallion; Normani",,Diamonds
,7,"Dua Lipa",,"Don't Start Now"
,8,Halsey,,"You should be sad"
,9,"Rina Sawayama",,STFU!
,10,"Halsey; SUGA; BTS",,"SUGA's Interlude"
,11,Halsey,,3am
,12,Halsey,,"Finally // beautiful stranger"
,13,Halsey,"Juice WRLD","Without Me"
,14,"Halsey; Alanis Morissette",,"Alanis' Interlude"
,15,Halsey,,clementine
,16,Halsey,,Graveyard
,17,Halsey,,More
,18,Halsey,,"Still Learning"
,19,Halsey,,929
,20,Halsey,,Ashley
,21,Halsey,,"Forever ... (is a long time)"
,22,Beyoncé,,"Dangerously in Love"
,23,"Doja Cat",,"Cyber Sex"
,24,Halsey,,"100 Letters"
,25,"Dua Lipa",,IDGAF
,26,"Dua Lipa",,"Be the One"
,27,"Dua Lipa",,"Blow Your Mind (Mwah)"
,28,"Dua Lipa",,"No Goodbyes"
,29,"Dua Lipa",,"Thinking 'Bout You"
,30,Halsey,,"Bad at Love"
