"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,Rihanna,"Love the Way You Lie"
,2,B.o.B,"Hayley Williams",Airplanes
,3,JLS,,"The Club Is Alive"
,4,3OH!3,Kesha,"My First Kiss"
,5,"Eliza Doolittle",,"Pack Up"
,6,"Kylie Minogue",,"All the Lovers"
,7,"Katy Perry","Snoop Dogg","California Gurls"
,8,Eminem,,"Not Afraid"
,9,"Yolanda Be Cool; DCUP",,"We No Speak Americano"
,10,"Scissor Sisters",,"Fire with Fire"
,11,"Lady Gaga",,Alejandro
,12,Train,,"Hey Soul Sister"
,13,"Enrique Iglesias",Pitbull,"I Like It"
,14,K'naan,,"Wavin' Flag"
,15,Example,,Kickstarts
,16,"Sean Kingston; Justin Bieber",,"Eenie Meenie"
,17,B.o.B,"Bruno Mars","Nothin' on You"
,18,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,19,"Kelly Rowland","David Guetta",Commander
,20,N-Dubz,Bodyrox,"We Dance On"
