"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anastacia,,"Not That Kind"
,2,"Ricky Martin; Christina Aguilera",,"Nobody Wants to Be Lonely"
,3,Mýa,,"Case of the Ex"
,4,"Samantha Mumba",,"Always Come Back to Your Love"
,5,"Planet Funk",,"Chase The Sun"
,6,"Backstreet Boys",,"The Call"
,7,Fragma,"Maria Rubia","Everytime You Need Me"
,8,OutKast,,"Ms. Jackson"
,9,"All Saints",,"All Hooked Up"
,10,"Melanie B",,"Feels So Good"
,11,"Rui da Silva","Cassandra Fox","Touch Me"
,12,"Nelly Furtado",,"I'm Like a Bird"
,13,"Craig David",,Rendezvous
,14,"Atomic Kitten",,"Whole Again"
,15,Dream,,"He Loves U Not"
,16,"Kylie Minogue",,"Your Disco Needs You"
,17,Modjo,,Chillin'
,18,Titiyo,,"Come Along"
,19,Texas,,"Inner Smile"
,20,Jakatta,,"American Dream"
,21,Dido,,"Here with Me"
,22,"Jennifer Lopez",,"Love Don't Cost a Thing"
,23,Aerosmith,,Jaded
,24,U2,,"Stuck in a Moment You Can't Get Out Of"
,25,"Kylie Minogue",,"Please Stay"
,26,USHER,,"Pop Ya Collar"
,27,Stuntmasterz,,"The Ladyboy Is Mine"
,28,Hear'Say,,"Pure and Simple"
,29,"Lucy Pearl",,"Don't Mess With My Man"
,30,P!nk,,"You Make Me Sick"
