"Chart ID",Position,Artist,Featured,"Song Title"
,1,Benjamin,,"Hoida mut"
,2,Käärijä,,"Cha Cha Cha"
,3,"Ava Max",,"One Of Us"
,4,Keira,,"No Business On The Dancefloor"
,5,IVE,,"After LIKE"
,6,"Vangelis Kakouriotis",,Oristiko
,7,Ulrikke,,Honestly
,8,"Inna & Reynmen",,"Wherever You Go"
,9,"Ella A",,Waist
,10,"Nike Sellmar",,"Anything You Say"
,11,E'FEMME,,UFF!
,12,"LE SSERAFIM",,ANTIFRAGILE
,13,Enisa,,OLÈ
,14,"Pascal Letoublon; ILIRA",,"Time After Time"
,15,Stefania,,"Yalla Baby"
,16,"Noa Kirel",,Gone
,17,Agoney,,"Quiero Arder"
,18,"Isaac Dunbar",,Sunburn
,19,Maléna,,"Can't Feel Anything"
,20,Zera,,Kalasi
,21,"Sanja Vučić",NUCCI,Djerdan
,22,ILIRA,,"Clean Break"
,23,Enisa,,"Just a Kiss (Muah)"
,24,Aitana,,Oasis
,25,Odeya,,אינטלקטוערס
,26,Maluma,,Junio
,27,Josephine,,Pirkaya
,28,"Mushtariy Zafar & Abbbose",,Afsonaman
,29,"Samuraï; Belén Aguilera",,"De Charco En Charco"
,30,"Mia Boyka",,"Gagarin (Гагарин)"
