"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyga; Doja Cat",,"Freaky Deaky"
,2,"Daddy Yankee; Bad Bunny",,"X ÚLTIMA VEZ"
,3,"Harry Styles",,"As It Was"
,4,"Cat Burns",,"Go (goddard. remix)"
,5,Phlake,,Vendetta
,6,"Rauw Alejandro; Chencho Corleone",,Desesperados
,7,"Doja Cat",,"Get Into It (Yuh)"
,8,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,9,"Lil Nas X","Doja Cat",SCOOP
,10,"Jack Harlow",,"First Class"
,11,"Milky Chance",,"Cold Summer Breeze"
,12,"King George",,"Friday Night"
,13,"Diplo; Miguel",,"Don't Forget My Love"
,14,"Lil Baby",,"In A Minute"
,15,"Rod Wave",,"Cold December"
,16,"Paulo Londra",,"Plan A"
,17,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,18,"Lil Nas X",,"THATS WHAT I WANT"
,19,"Jnr Choi; Sam Tompkins",,"TO THE MOON"
,20,"Jack Harlow",,"Nail Tech"
