"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,3,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,4,"Sean Paul","Dua Lipa","No Lie"
,5,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,6,"Sage the Gemini",,"Now & Later"
,7,"The Weeknd","Daft Punk","I Feel It Coming"
,8,"Imagine Dragons",,Believer
,9,"Ed Sheeran",,"Castle on the Hill"
,10,"Jax Jones",RAYE,"You Don't Know Me"
,11,"The Weeknd","Daft Punk",Starboy
,12,"Rag'n'Bone Man",,Human
,13,"Bruno Mars",,"24K Magic"
,14,"Rae Sremmurd","Gucci Mane","Black Beatles"
,15,Shakira,Maluma,Chantaje
,16,"Burak Yeter","Danelle Sandoval",Tuesday
,17,"Katy Perry","Skip Marley","Chained to the Rhythm"
,18,"Little Mix",,"Shout Out to My Ex"
,19,Bastille,,"Send Them Off!"
,20,"MAX BARSKIH",,Туманы
,21,Bastille,,"Good Grief"
,22,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,23,Tiësto,"Bright Sparks","On My Way"
,24,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,25,Starley,,"Call on Me (Ryan Riback Remix)"
,26,"Filatov & Karas",Masha,Лирика
,27,PIZZA,,Романс
,28,"The Chainsmokers",,Paris
,29,"John Mayer",,"Love On The Weekend"
,30,"Ariana Grande","Nicki Minaj","Side To Side"
