"Chart ID",Position,Artist,Featured,"Song Title"
,1,K-Otic,,"Damn (I Think I Love You)"
,2,"Britney Spears",,"Don't Let Me Be the Last to Know"
,3,"Kabouter Plop",,Kabouterdans
,4,"Safri Duo",,"Played-A-Live (The Bongo Song)"
,5,"Destiny's Child",,Survivor
,6,"Katja Schuurman",,"Lover or Friend"
,7,"Nelly Furtado",,"I'm Like a Bird"
,8,"Ricky Martin; Christina Aguilera",,"Nobody Wants to Be Lonely"
,9,Alizée,,"Moi... Lolita"
,10,"Michelle Courtens",,"Out on My Own"
,11,"Birgit Schuurman",,"I Know"
,12,"Bow Wow","Snoop Dogg","Bow Wow (That's My Name)"
,13,"Slimme Schemer",Tido,Jelle
,14,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
,15,Wheatus,,"Teenage Dirtbag"
,16,"Gigi D'Agostino",,"La Passion"
,17,Anastacia,,"Cowboys & Kisses"
,18,"Son by Four",,"Purest of Pain (A Puro Dolor)"
,19,"Crazy Town",,Butterfly
,20,"Daft Punk",,"One More Time"
,21,"Robbie Williams",,"Let Love Be Your Energy"
,22,"Mauro Picotto",,Proximus
,23,"Janet Jackson",,"All For You"
,24,Madonna,,"What It Feels Like for a Girl"
,25,Judith,,You
,26,Rammstein,,Sonne
,27,"Mauro Picotto",,Komodo
,28,"The Cooldown Café","DJ Stefan","Hey Baby (Uhh, Ahh)"
,29,"Atomic Kitten",,"Whole Again"
,30,"Good Times",,Ongelofelijk
,31,Modjo,,Chillin'
,32,Westlife,,"I Lay My Love on You"
,33,"Backstreet Boys",,"The Call"
,34,"A Touch Of Class",,"My Heart Beats Like a Drum (Dam Dam Dam)"
,35,"16 Down",,"Subtle Movements"
,36,"Britney Spears",,Stronger
,37,USHER,,"Pop Ya Collar"
,38,Nelly,,E.I.
,39,Gorillaz,,"Clint Eastwood"
,40,"Snoop Dogg","Master P; Nate Dogg; Butch Cassidy; Tha Eastsidaz","Lay Low"
