"Chart ID",Position,Artist,Featured,"Song Title"
161112-kworb,1,"Tiziano Ferro",,"Potremmo Ritornare"
161112-kworb,2,"Loïc Nottet",,"Million Eyes"
161112-kworb,3,"Leo Kalyan",,"Fucked Up"
161112-kworb,4,"Suiyoubi no Campanella",,Aladdin
161112-kworb,5,"Yemi Alade",,Tumbum
161112-kworb,6,"Utada Hikaru","Shiina Ringo","Nijikan Dake no Vacance"
161112-kworb,7,Kiiara,,Feels
161112-kworb,8,"Utada Hikaru",,Ningyo
161112-kworb,9,Maluma,"Noriel; Bryant Myers; Juhn","Cuatro Babys"
161112-kworb,10,"Tiziano Ferro",,"Il Vento"
161112-kworb,11,"Moby & The Void Pacific Choir",,"Are You Lost In the World Like Me?"
161112-kworb,12,"Utada Hikaru",,"Ore no Kanojo"
161112-kworb,13,"Lady Gaga",,"Million Reasons"
161112-kworb,14,"Rae Sremmurd","Gucci Mane","Black Beatles"
161112-kworb,15,"Lady Gaga",,"Angel Down"
161112-kworb,16,"Chihiro Onitsuka",,"Natsu no Tsumi"
161112-kworb,17,"José Mercé; Pablo Alborán",,"Tu Frialdad"
161112-kworb,18,"Becky G",,Mangú
161112-kworb,19,"Wagakki Band",,"Strong Fate"
161112-kworb,20,"Suiyoubi no Campanella",,"Yuki Otoko Yeti"
161112-kworb,21,"Tiziano Ferro",,"La Differenza Tra Me E Te"
161112-kworb,22,"Ricky Martin",Maluma,"Vente Pa' Ca"
161112-kworb,23,"Lady Gaga",,"Perfect Illusion"
161112-kworb,24,"Pablo López",,"Hijos Del Verbo Amar"
161112-kworb,25,"Robbie Williams",,"Love My Life"
161112-kworb,26,"Utada Hikaru",,"Hanataba wo Kimi ni"
161112-kworb,27,"İrem Derici",,"Dur Yavaş"
161112-kworb,28,"The Weeknd","Daft Punk",Starboy
161112-kworb,29,"Rag'n'Bone Man",,Human
161112-kworb,30,"Bridgit Mendler",Kaiydo,Atlantis
161112-kworb,31,Shakira,Maluma,Chantaje
161112-kworb,32,"Bon Iver",,"33 ""GOD"""
161112-kworb,33,Simge,,Yanki
161112-kworb,34,Giorgia,,Oronero
161112-kworb,35,"Utada Hikaru",,"Manatsu no Tooriame"
161112-kworb,36,BANKS,,Trainwreck
161112-kworb,37,"Bomba Estéreo",,"Soy Yo"
161112-kworb,38,"Alejandro Sanz","Marc Anthony","Deja Que Te Bese"
161112-kworb,39,Tarkan,,Cuppa
161112-kworb,40,"Carly Rae Jepsen",,Cry
