"Chart ID",Position,Artist,Featured,"Song Title"
,1,Blanche,,"Wrong Turn"
,2,Jain,,Alright
,3,"Jorja Smith",,"February 3rd"
,4,"Rae Morris",,"Under the Shadows"
,5,"Amber Mark",,Conexão
,6,"Doja Cat",,"Go To Town"
,7,"Amber Mark",,"Love Me Right"
,8,"Stefflon Don",,Senseless
,9,"Amber Mark",,"Can You Hear Me?"
,10,"Laura Rizzotto",,"Funny Girl"
,11,"Rae Morris",,"Wait For The Rain"
,12,"Amber Mark",,Heatwave
,13,RAYE,"Maleek Berry; Nana Rogues",Confidence
,14,"Frankie Animal","Jüri Pootsmann",Funny
,15,"Stefflon Don; French Montana",,"Hurtin' Me"
,16,SZA,,"20 Something"
,17,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
,18,AlunaGeorge,"Leikeli47; Dreezy","Mean What I Mean"
,19,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,20,"LOONA; Chuu",,"Heart Attack"
,21,AlunaGeorge,Popcaan,"I'm in Control"
,22,"RAYE; Mabel; Stefflon Don",,Cigarette
,23,"MEG MYERS",,Numb
,24,RAYE,"Ray BLK; Kojo Funds",Crew
,25,"Amber Mark",,"Lose My Cool"
,26,MILCK,,"Devil Devil"
,27,"Janelle Monáe",,"Django Jane"
,28,Mitski,,Geyser
,29,"Janelle Monáe",,"Crazy, Classic, Life"
,30,"Janelle Monáe",,"I Like That"
,31,"FKA twigs",,"Lights On"
,32,RAYE,"Steel Banglez","Wife Me"
,33,AlunaGeorge,,Mediator
,34,AlunaGeorge,,"I Remember"
,35,AlunaGeorge,Pell,"Full Swing"
,36,AWS,,"Viszlát nyár"
,37,RAYE,Avelino,Slower
,38,AlunaGeorge,,"Hold Your Head High"
,39,"Jorja Smith",,"Teenage Fantasy"
,40,"Julia Samoylova",,"I Won't Break"
