"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rita Ora","Fatboy Slim","Praising You"
,2,Gustaph,,"Because Of You"
,3,Käärijä,,"Cha Cha Cha"
,4,"Jonas Blue","Chelcee Grimes","Wild (ft. Chelcee Grimes, TINI, Jhayco)"
,5,Voyager,,"Promise (Eurovision 2023)"
,6,Alessandra,,"Pretty Devil"
,7,Duplicate,,duplicate
,8,"Kate Miller-Heidke",,"Zero Gravity"
,9,Loreen,,Tattoo
,10,Netta,,"You Spin Me Round (Like a Record)"
,11,"La Zarra",,Évidemment
,12,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,13,"Pommelien Thijs",,"Erop of Eronder"
,14,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,15,ALIKA,,Bridges
,16,"Rina Sawayama",,"Holy (Til You Let Me Go)"
,17,"Remo Forrer",,Watergun
,18,"Albina Kelmendi; Familja Kelmendi",,Duje
,19,Regi,Maxine,"Horen, Zien En Zwijgen"
,20,"Pierre de Maere",,"Les Oiseaux"
,21,Chérine,,"l'âge que je n'ai pas"
,22,Tamta,,Replay
,23,"Laura Pausini",,"Il primo passo sulla luna"
,24,Goldband,,Rommel
,25,Netta,,Toy
,26,"Cian Ducrot",,Heaven
,27,Brunette,,"Future Lover"
,28,"Luke Black",,"Samo mi se spava"
,29,"Zara Larsson",,"Can't Tame Her"
,30,"Matteo Bocelli",,"For You (Put in wrong album!)"
,31,"Milo Meskens",,"Let You Go"
,32,"Eelke Kleijn",,"Transmission (Joris Voorn Remix)"
,33,Sia,,Unstoppable
,34,"Noa Kirel",,Unicorn
,35,"Pierre de Maere",,Roméo
,36,"Laura Pausini",,"Un buon inizio"
,37,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,38,"Pommelien Thijs",,"Kleine Tornado"
,39,Hooverphonic,,"Por Favor"
,40,Montaigne,,Technicolour
