"Chart ID",Position,Artist,Featured,"Song Title"
110699-rockmaker,1,"Lou Bega",,"Mambo No. 5 (A Little Bit Of...)"
110699-rockmaker,2,Santana,"Rob Thomas",Smooth
110699-rockmaker,3,"Brian McKnight",,"Back at One"
110699-rockmaker,4,"Whitney Houston",,"My Love Is Your Love"
110699-rockmaker,5,"Marc Anthony",,"I Need to Know"
110699-rockmaker,6,TLC,,Unpretty
110699-rockmaker,7,"Britney Spears",,"(You Drive Me) Crazy"
110699-rockmaker,8,"Sugar Ray",,Someday
110699-rockmaker,9,Len,,"Steal My Sunshine"
110699-rockmaker,10,"Foo Fighters",,"Learn to Fly"
110699-rockmaker,11,702,,"Where My Girls At?"
110699-rockmaker,12,"Britney Spears",,Sometimes
110699-rockmaker,13,"Backstreet Boys",,"Larger Than Life"
110699-rockmaker,14,"Jennifer Lopez",,"Waiting for Tonight"
110699-rockmaker,15,"Sixpence None the Richer",,"There She Goes"
110699-rockmaker,16,"Ricky Martin",,"She's All I Ever Had"
110699-rockmaker,17,"Red Hot Chili Peppers",,"Scar Tissue"
110699-rockmaker,18,"Smash Mouth",,"All Star"
110699-rockmaker,19,"Jessica Simpson",,"I Wanna Love You Forever"
110699-rockmaker,20,"Tal Bachman",,"She's So High"
110699-rockmaker,21,"Robbie Williams",,Angels
110699-rockmaker,22,"R. Kelly",,"If I Could Turn Back the Hands of Time"
110699-rockmaker,23,"Mariah Carey",JAY-Z,Heartbreaker
110699-rockmaker,24,"Lenny Kravitz",,"American Woman"
110699-rockmaker,25,"Christina Aguilera",,"Genie in a Bottle"
110699-rockmaker,26,"Eiffel 65",,"Blue (Da Ba Dee)"
110699-rockmaker,27,"Gloria Estefan; *NSYNC",,"Music of My Heart"
110699-rockmaker,28,"Savage Garden",,"I Knew I Loved You"
110699-rockmaker,29,"98 Degrees",,"I Do (Cherish You)"
110699-rockmaker,30,"Enrique Iglesias",,Bailamos
110699-rockmaker,31,"Shania Twain",,"Man! I Feel Like A Woman!"
110699-rockmaker,32,Diddy,"R. Kelly","Satisfy You"
110699-rockmaker,33,Five,,"Keep On Movin'"
110699-rockmaker,34,"Backstreet Boys",,"I Want It That Way"
110699-rockmaker,35,Vengaboys,,"We're Going to Ibiza!"
110699-rockmaker,36,Fastball,,"Out Of My Head"
110699-rockmaker,37,"Phil Collins",,"You'll Be in My Heart"
110699-rockmaker,38,"Geri Halliwell",,"Mi Chico Latino"
110699-rockmaker,39,"Tom Jones; The Cardigans",,"Burning Down the House"
110699-rockmaker,40,"Deborah Cox",R.L.,"We Can't Be Friends"
