"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Summer Walker; Ari Lennox",,Unloyal
,2,Kehlani,"Justin Bieber","up at night"
,3,"Chris Stapleton",,"Joy Of My Life"
,4,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Love's Train"
,5,"Harry Styles",,"As It Was"
,6,"Florence + the Machine",,"My Love"
,7,"The Killers",Lucius,"The Getting By II"
,8,"Bonnie Raitt",,"Made Up Mind"
,9,"Marcus King",,"Hard Working Man"
,10,"Dirty Honey",,"Another Last Time"
,11,"The War On Drugs",,Change
,12,Turnstile,,MYSTERY
,13,"The Black Keys",,"Wild Child"
,14,beabadoobee,,Talk
,15,"Kelsea Ballerini",,HEARTFIRST
,16,"Arcade Fire",,"The Lightning I, II"
,17,Windser,,Memory
,18,"Sam Fender",,"Seventeen Going Under"
,19,"Liam Gallagher",,"Everything's Electric"
,20,"Sam Fender",,"Getting Started"
,21,"Leela James",,"You're The One"
,22,"Masego; Devin Morrison",,Yamz
,23,"Chris Brown",,"WE (Warm Embrace)"
,24,"Alfie Templeman",,Broken
,25,"The Interrupters",,"In The Mirror"
,26,"Brandi Carlile",,"Broken Horses"
,27,Yola,,"Dancing Away In Tears"
,28,"Mandy Moore",,"In Real Life"
,29,Spoon,,Wild
,30,"Eddie Vedder",,Invincible
,31,"John Mellencamp; Bruce Springsteen",,"Did You Say Such A Thing"
,32,"Muni Long",,"Hrs & Hrs"
,33,"The Weeknd",,"Out of Time"
,34,"Maren Morris",,"Circles Around This Town"
,35,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,36,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,37,"Arcade Fire",,"Unconditional I (Lookout Kid)"
,38,SZA,,"I Hate U"
,39,"Snoh Aalegra",,"IN YOUR EYES"
,40,Foals,,"Wake Me Up"
