"Chart ID",Position,Artist,Featured,"Song Title"
20100619,1,Katerine,,"Enjoy The Day"
20100619,2,INNA,"Bob Taylor","Deja Vu"
20100619,3,MIKA,RedOne,"Kick Ass (We Are Young)"
20100619,4,"Carter Burwell",,"I Know What You Are"
20100619,5,"Owl City",,"Vanilla Twilight"
20100619,6,"David Guetta; Chris Willis","Fergie; LMFAO","Gettin' Over You"
20100619,7,Stromae,,"Alors on danse"
20100619,8,"Absynthe Minded",,"Moodswing Baby"
20100619,9,"Peter Luts",,"The Rain"
20100619,10,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
20100619,11,"Level 80 Elite Tauren Chieftain",,"Terran Up The Night"
20100619,12,"Jessy Matador",,"Allez Ola Olé"
20100619,13,INNA,,Love
20100619,14,"Rucka Rucka Ali","DJ Not Nice","Ima Korean"
20100619,15,"Robert Abigail","Miss Autumn Leaves","Good Times"
20100619,16,Chicane,,"Hiding All the Stars"
20100619,17,"Black Eyed Peas",,"Rock That Body"
20100619,18,AnnaGrace,,Celebration
20100619,19,"Kylie Minogue",,"All the Lovers"
20100619,20,Stereophonics,,Innocent
20100619,21,"Lady Gaga",,Alejandro
20100619,22,"Yeah Yeah Yeahs",,"Heads Will Roll"
20100619,23,"Amy Macdonald",,Spark
20100619,24,Faithless,,"Not Going Home"
20100619,25,"Giorgos Alkaios and Friends",,Opa
20100619,26,Timbaland,"Katy Perry","If We Ever Meet Again"
20100619,27,"Milk Inc.",,Storm
20100619,28,Lena,,Satellite
20100619,29,"Tom Dice",,"Me And My Guitar"
20100619,30,"René Froger",,"Crazy Way About You"
