"Chart ID",Position,Artist,Featured,"Song Title"
,1,"GIMS; Super Sako",Hayko,"Mi Gna (Maitre Gims Remix)"
,2,Anitta,"J Balvin",Downtown
,3,Blacklist,"Carla's Dreams",Tequila
,4,"Becky G","Bad Bunny",Mayores
,5,Smiley,,Vals
,6,"G-Eazy; Halsey",,"Him & I"
,7,Arash,"Helena Noguerra","Dooset Daram"
,8,"Sofía Reyes","Jason Derulo; De La Ghetto","1, 2, 3"
,9,"Camila Cabello",,"Never Be the Same"
,10,"Maluma; Nego do Borel",,Corazón
,11,"Jax Jones","Ina Wroldsen",Breathe
,12,"Nicky Jam; J Balvin",,"X (Equis)"
,13,"Matthew Koma",,"Kisses Back"
,14,INNA,,Nirvana
,15,"Sean Paul; David Guetta","Becky G","Mad Love"
,16,"Ina Wroldsen",,Strongest
,17,"Pitbull; Fifth Harmony",,"Por Favor"
,18,"Carla's Dreams",,Beretta
,19,Lauv,,"I Like Me Better"
,20,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,21,Maluma,,"El Préstamo"
,22,"Clean Bandit","Julia Michaels","I Miss You"
,23,"3 Sud Est",,Stele
,24,"Post Malone","21 Savage",rockstar
,25,"Lost Frequencies; Netsky",,"Here With You"
,26,Faydee,,Crazy
,27,"Loud Luxury",Brando,Body
,28,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,29,Bazzi,,Mine
,30,"Dan Balan",Matteo,"Allegro Ventigo"
,31,"Nico Santos",,Rooftop
,32,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,33,"Ed Sheeran",,Perfect
,34,"Paul Damixie",,Spanish
,35,"Liam Payne; J Balvin",,Familiar
,36,"Nicoleta Dara",,"Mii De Ori"
,37,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,38,"Betta Lemme",,Bambola
,39,Seredinschi,,"Piesa Mea De Dor"
,40,"Mahmut Orhan","Colonel Bagshot","6 Days"
