"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rod Wave",,"Stone Rolling"
,2,Drake,,Sticky
,3,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,4,"Central Cee",,Doja
,5,"Fivio Foreign; The Kid LAROI",,"Paris to Tokyo"
,6,Future,"Drake; Tems","WAIT FOR U"
,7,Russ,"Ed Sheeran","Are You Entertained"
,8,"Lil Durk",Gunna,"What Happened To Virgil"
,9,"Polo G",,Distraction
,10,"Baby Keem",,HONEST
,11,"Chris Brown","Jack Harlow",Psychic
,12,"Fivio Foreign; Queen Naija","Coi Leray","What's My Name"
,13,"Post Malone",Gunna,"I Cannot Be (A Sadder Song)"
,14,"Burna Boy",Khalid,"Wild Dreams"
,15,"Rod Wave",,"By Your Side"
,16,Drake,"21 Savage","Jimmy Cooks"
,17,"Lil Uzi Vert",,"FOR FUN"
,18,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,19,"Sleepy Hallow",347aidan,"Die Young"
,20,"Mac Miller","The Temper Trap","Love Lost"
,21,"Post Malone","Roddy Ricch","Cooped Up"
,22,Gunna,,"Banking On Me"
,23,"Kid Cudi",,love.
,24,Future,,"PUFFIN ON ZOOTIEZ"
,25,"Nardo Wick",,"Dah Dah DahDah"
,26,"Megan Thee Stallion",Future,Pressurelicious
,27,Giveon,,"Lost Me"
,28,"Murda Beatz","Quavo; J Balvin; Anitta; Pharrell Williams","NO MÁS"
,29,"Justin Bieber","Don Toliver",Honest
,30,"DaBaby; DaVido",,"SHOWING OFF HER BODY"
,31,"Nardo Wick","The Kid LAROI","Burning Up"
,32,"Roddy Ricch",,"Real Talk"
,33,"Jack Harlow",,"Dua Lipa"
,34,"Rod Wave",,"Cold December"
,35,"Lil Tjay",,"In My Head"
,36,"SleazyWorld Go; Lil Baby",,"Sleazy Flow - Remix"
,37,"Pusha T","Lil Uzi Vert; Don Toliver","Scrape It Off"
,38,"Kodak Black",,"Super Gremlin"
,39,"Jnr Choi; Gunna",,"TO THE MOON - Gunna Remix"
,40,"Post Malone; The Weeknd",,"One Right Now"
