"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ILLENIUM; MAX",,"Worst Day"
,2,KAAZE,"Jordan Grace",Paradise
,3,"Justin Mylo; Robbie Mendez",,"Times Like These"
,4,"Fred again..",,"Delilah (pull me out of this)"
,5,"Nicky Romero; DubVision; Philip Strand",,"Stay A Little Longer"
,6,"Martin Garrix; DubVision","Jordan Grace",Oxygen
,7,"Justin Mylo","Jordan Shaw; Money For Nothing","Before The Dawn"
,8,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,9,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
,10,"Armin van Buuren; Cosmic Gate",,"REFLEXION (ASOT 2023 Anthem)"
,11,"Mike Williams; Robbie Mendez",,Ambush
,12,Blackcode,"David Allen",Falling
,13,"Martin Garrix; JVKE",,Hero
,14,Brooks,Moore,"One Night (Loneliness)"
,15,"Buy Now; PARISI",,"Speak Up"
,16,Aspyer,,DNA
,17,"Quintino; RYVM",,"Empty City"
,18,"Alesso; Sick Individuals",,"We Go Out"
,19,"Porter Robinson; League Of Legends",,"Everything Goes On"
,20,"Skrillex; Fred again..; Flowdan",,Rumble
,21,"Salvatore Ganacci; Buy Now",,"Let You Do This"
,22,Years,,Bliss
,23,Aspyer,,Pegasus
,24,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,25,DubVision,,P.R.O.G.
