"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lucas Nord",,"Voices (Pt. II)"
,2,"Lucas Nord",,"Don't Need Your Love"
,3,"Lucas Nord",,Voices
,4,HONNE,,"Warm On A Cold Night"
,5,Tinashe,"Chris Brown",Player
,6,"Azealia Banks",,"The Big Big Beat"
,7,Lauv,,Reforget
,8,"Azealia Banks",,"Used To Being Alone"
,9,"Anton Powers; Pixie Lott",,Baby
,10,"Sara Diamond",,"Back To You"
,11,BANKS,,"Fuck with Myself"
,12,BANKS,,"Gemini Feed"
,13,"Tove Lo",,"Imaginary Friend"
,14,"Tove Lo",,"Lady Wood"
,15,Rihanna,,"Love on the Brain"
,16,alt-J,,Matilda
,17,"Gwen Stefani",,Misery
,18,"Liam Payne",Quavo,"Strip That Down"
,19,Kesha,,"Take It Off"
,20,"Little Mix",,Touch
,21,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,22,"Zara Larsson",,"Ain't My Fault"
,23,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,24,"Selena Gomez",,"Bad Liar"
,25,"Katy Perry",Migos,"Bon Appétit"
,26,Thomston,,"Burning Out"
,27,Exale,"James Massone",Co-Pilot
,28,"Lady Gaga",,"The Cure"
,29,"Ariana Grande",,"Dangerous Woman"
,30,"Everything Everything",,"Distant Past"
,31,"Fifth Harmony","Gucci Mane",Down
,32,Halsey,,Gasoline
,33,"Adam Lambert",,"Ghost Town"
,34,"The Kite String Tangle",,"Given The Chance"
,35,"Selena Gomez","A$AP Rocky","Good for You"
,36,Lorde,,"Green Light"
,37,"Hippie Sabotage",,"High Enough"
,38,"Queens of the Stone Age",,"If I Had A Tail"
,39,"Ariana Grande",,"Into You"
,40,"Lucas Nord",,Invisible
