"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joyce Wrice",,Addicted
,2,Kae,,"THE EMANCIPATION"
,3,PinkPantheress,,Mosquito
,4,"Coco Jones",,"Double Back"
,5,RINI,,"Strawberry Blossom"
,6,"Joyce Wrice",,Chandler
,7,"Joyce Wrice",,"So So Sick"
,8,"Joyce Wrice",,Losing
,9,Beyoncé,,"Broken-Hearted Girl"
,10,Mosa,,Clementine
,11,Kae,,"THE REPLACEMENT"
,12,Mosa,,"Best One"
,13,"Joyce Wrice",,You
,14,"Rauw Alejandro",,DILUVIO
,15,PinkPantheress,,"Internet baby (interlude)"
,16,PinkPantheress,,"True romance"
,17,PinkPantheress,"Central Cee","Nice to meet you"
,18,"Joyce Wrice","Lucky Daye","Falling In Love"
,19,Mosa,,"Mi Amor"
,20,"Bad Bunny",,CYBERTRUCK
,21,Kae,,"THE MIST"
,22,Kae,,"THE JUNGLE"
,23,Kae,,"THE WITHDRAWALS"
,24,Mosa,,"Days Off"
,25,Mosa,,"Stranger Things"
,26,PinkPantheress,,"Capable of love"
,27,Kae,,"THE PRAYER"
,28,Mosa,,"Drip On The Floor"
,29,HILLARI,RINI,Loyal
,30,"Bad Bunny",,MONACO
