"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bryan Adams","Melanie C","When You're Gone"
,2,"Lenny Kravitz",,"Fly Away"
,3,"Acda en De Munnik",,"Het Regent Zonnestralen"
,4,Toy-Box,,"Tarzan & Jane"
,5,Loona,,"Hijo de la Luna"
,6,"Spice Girls",,Goodbye
,7,"The Offspring",,"Pretty Fly (For a White Guy)"
,8,ATB,,"9PM (Till I Come)"
,9,"Mariah Carey; Whitney Houston",,"When You Believe"
,10,"Britney Spears",,"...Baby One More Time"
,11,2Pac,Talent,Changes
,12,"S Club",,"Bring It All Back"
,13,"Robbie Williams",,"No Regrets"
,14,B*Witched,,"To You I Belong"
,15,"Will Smith",,Miami
,16,"Jennifer Love Hewitt",,"How Do I Deal"
,17,"Billie Piper",,"She Wants You"
,18,"Destiny's Child",Timbaland,"Get on the Bus"
,19,A+,,"Enjoy Yourself"
,20,Garbage,,"When I Grow Up"
,21,Vengaboys,,"Boom Boom Boom Boom!!"
,22,Boyzone,,"I Love the Way You Love Me"
,23,"Ilse DeLange",,"I'd Be Yours"
,24,Cher,,Believe
,25,Brandy,,"Have You Ever?"
,26,"Blackstreet; Mýa","Mase; Blinky Blink","Take Me There"
,27,"Trijntje Oosterhuis",,"Vlieg Met Me Mee (Het Avontuur)"
,28,"The Corrs",,Runaway
,29,JAY-Z,,"Hard Knock Life (Ghetto Anthem)"
,30,"Tina Arena; Marc Anthony",,"I Want to Spend My Lifetime Loving You"
,31,"Busta Rhymes",,"Gimme Some More"
,32,Chef,,"Chocolate Salty Balls (P.S. I Love You)"
,33,Timbaland,"Missy Elliott; Magoo","Here We Come"
,34,"Savage Garden",,"Tears of Pearls"
,35,Boyzone,,"No Matter What"
,36,Honeyz,,"Finally Found"
,37,Aaliyah,,"Are You That Somebody?"
,38,Steps,,Heartbeat/Tragedy
,39,Volumia!,,"Hou Me Vast"
,40,"Marco Borsato",,"Het Water"
