"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stevie Wonder",,"I Just Called to Say I Love You"
,2,Wham!,,"Wake Me Up Before You Go-Go"
,3,"Laura Branigan",,"Self Control"
,4,"The Art Company",,Susanna
,5,"Ray Parker Jr.",,Ghostbusters
,6,Alphaville,,"Sounds Like a Melody"
,7,"George Michael",,"Careless Whisper"
,8,Frida,,Shine
,9,"David Bowie",,"Blue Jean"
,10,"Depeche Mode",,"Master and Servant"
,11,"Frankie Goes To Hollywood",,"Two Tribes"
,12,Chicago,,"Stay the Night"
,13,"Lionel Richie",,Hello
,14,"Nik Kershaw",,"I Won't Let the Sun Go Down on Me"
,15,"Howard Jones",,"Like to Get to Know You Well"
,16,Masquerade,,"Guardian Angel"
,17,"Tuula Amberla",,Lulu
,18,"Phil Collins",,"Against All Odds (Take a Look at Me Now)"
,19,"Cyndi Lauper",,"Time After Time"
,20,Alphaville,,"Big in Japan"
,21,Nanna,,"Sammenhold, du"
,22,"Vera Telenius",,"Miljoona ruusua"
,23,Popeda,,"Matkalla Alabamaan"
,24,U2,,"Pride (In The Name Of Love)"
,25,"Eppu Normaali",,"Nyt reppuni jupiset riimisi rupiset"
,26,Danalund,,"Vi vil ha' fred!"
,27,"Dan Hartman",,"I Can Dream About You"
,28,Prince,,"When Doves Cry"
,29,"Rose Laurens",,"Night Sky"
,30,Dingo,,"Levoton Tuhkimo"
,31,"FUN FUN",,"Colour My Love"
,32,"The Jacksons; Mick Jagger",,"State of Shock"
,33,"The Jacksons",,Torture
,34,"Miami Sound Machine",,"Dr. Beat"
,35,"Phill & Company",,Tralala
,36,"Hanoi Rocks",,"Up Around the Bend"
,37,"The Monroes",,"On the Bus"
,38,"Nik Kershaw",,"Wouldn't It Be Good"
,39,RAF,,"Self Control"
,40,"Real Life",,"Send Me An Angel"
