"Chart ID",Position,Artist,Featured,"Song Title"
,1,(G)I-DLE,,"DUMDi DUMDi"
,1,TWICE,,"MORE & MORE"
,1,BLACKPINK,,"How You Like That"
,4,GFRIEND,,Apple
,5,ITZY,,"Not Shy"
,5,"Red Velvet - IRENE & SEULGI",,Naughty
,5,"Girls' Generation",,"I Got A Boy"
,8,"Taylor Swift",,cardigan
,8,"Girls' Generation",,Genie
,8,"Girls' Generation",,"Run Devil Run"
,8,"Red Velvet",,Zimzalabim
,8,"Lady Gaga; BLACKPINK",,"Sour Candy"
,8,BTS,,ON
,8,IU,,"Into the I-LAND"
,8,"Berry Good",,"Oh! Oh!"
,8,KANGDANIEL,,"Who U Are"
,8,ITZY,,WANNABE
,8,I-LAND,,"Into the I-LAND (applicants ver.)"
,8,GFRIEND,,Crossroads
,8,BVNDIT,,Jungle
,8,"Rocket Punch",,JUICY
