"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tinashe; MAKJ",,"Save Room for Us"
,2,Georgia,,"About Work the Dancefloor"
,3,Georgia,,"Never Let You Go"
,4,TORRES,,"Good Scare"
,5,Grimes,,"My Name Is Dark"
,6,"FKA twigs",,"home with you"
,7,"Charli XCX",,Thoughts
,8,Madeon,,"Dream Dream Dream"
,9,Tinashe,,"Know Better"
,10,"Empress Of",,"When I'm With Him"
,11,"Caroline Polachek",,Door
,12,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,13,"Caroline Polachek",,"Ocean of Tears"
,14,"FKA twigs",,"sad day"
,15,Låpsley,,"My Love Was Like the Rain"
,16,"Phoebe Bridgers",,"Georgia Lee"
,17,BigKlit,,FaceFuck
,18,Yola,,"Ride Out In The Country"
,19,"Hayley Kiyoko",,"I Wish"
,20,"Ellie Goulding",,River
,21,"MEG MYERS",,"Running Up That Hill"
,22,BigKlit,,Liar
,23,Yola,,"Faraway Look"
,24,"Iggy Azalea; Alice Chater",,Lola
,25,"Phoebe Bridgers",,"Have Yourself A Merry Little Christmas"
,26,"Charli XCX",,"White Mercedes"
,27,"Jennifer Hudson",,Memory
,28,"Sam Smith",,"How Do You Sleep?"
,29,SAKIMA,,"The Man You Lost"
,30,"The 1975",,"It's Not Living (If It's Not With You)"
,31,"Dua Lipa",,"Don't Start Now"
,32,"Bon Iver",,Beth/Rest
,33,"Maggie Rogers",,"Love You For A Long Time"
,34,"Charli XCX; Christine and the Queens",,Gone
,35,"Billie Eilish",,"everything i wanted"
,36,Tinashe,,"Perfect Crime"
,37,TORRES,,"Three Futures"
,38,"Billie Eilish",,"ocean eyes"
,39,"MEG MYERS",,Numb
,40,"Julien Baker",,"Happy To Be Here"
