"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meek Mill",,"Dreams Worth More Than Money"
,2,"X Ambassadors",,VHS
,3,"Ed Sheeran",,×
,4,"Walk Off The Earth",,"Sing It All Away"
,5,"Taylor Swift",,1989
,6,"Various Artists",,"Just The Hits 2015"
,7,"August Burns Red",,"Found In Far Away Places"
,8,"Mumford & Sons",,"Wilder Mind"
,9,"Of Monsters and Men",,"Beneath the Skin"
,10,Miguel,,Wildheart
,11,"Florence + the Machine",,"How Big, How Blue, How Beautiful"
,12,"Imagine Dragons",,"Smoke + Mirrors"
,13,"Breaking Benjamin",,"Dark Before Dawn"
,14,MIKA,,"No Place In Heaven"
,15,Muse,,Drones
,16,Hozier,,Hozier
,17,"Tori Kelly",,"Unbreakable Smile"
,18,"Leon Bridges",,"Coming Home"
,19,"Kacey Musgraves",,"Pageant Material"
,20,"Shawn Mendes",,Handwritten
,21,Drake,,"If You're Reading This It's Too Late"
,22,Soundtrack,,"Magic Mike XXL (Original Motion Picture Soundtrack)"
,23,"Various Artists",,"Furious 7: Original Motion Picture Soundtrack"
,24,"James Taylor",,"Before This World"
,25,"Zac Brown Band",,"Jekyll + Hyde"
