"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Wizkid; Kyla","One Dance"
,2,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,3,"4batz; Drake",,"act ii: date @ 8 (remix)"
,4,Drake,Yeat,IDGAF
,5,Drake,"J. Cole","First Person Shooter"
,6,Drake,"21 Savage","Jimmy Cooks"
,7,Drake,,"God's Plan"
,8,"Lil Wayne","Drake; Future","Love Me"
,9,Drake,,Passionfruit
,10,Drake,"Travis Scott","Fair Trade"
,11,"Drake; 21 Savage",,"Rich Flex"
,12,Drake,,"Teenage Fever"
,13,"Lil Baby",Drake,"Yes Indeed"
,14,Drake,,"You Broke My Heart"
,15,"Travis Scott",Drake,MELTDOWN
,16,Future,"Drake; Tems","WAIT FOR U"
,17,Drake,,"Trust Issues"
,18,Rihanna,Drake,Work
,19,Drake,Yebba,"Yebba's Heartbreak"
,20,Drake,"Majid Jordan","Hold On, We're Going Home"
,21,"Drake; 21 Savage",,"Spin Bout U"
,22,Drake,,Practice
,23,Future,Drake,"Life Is Good"
,24,Drake,Giveon,"Chicago Freestyle"
,25,"Summer Walker; Drake",,"Girls Need Love (Remix)"
,26,Drake,"21 Savage; Project Pat","Knife Talk"
,27,Drake,,Headlines
,28,Drake,,"Best I Ever Had"
,29,Drake,"Lil Baby","Wants and Needs"
,30,Drake,"Playboi Carti","Pain 1993"
,31,Drake,,"Nice For What"
,32,Drake,,"Hotline Bling"
,33,Drake,,"Virginia Beach"
,34,Drake,,Nonstop
,35,Rihanna,Drake,"What's My Name?"
,36,Drake,SZA,"Slime You Out"
,37,Drake,"Lil Durk","Laugh Now Cry Later"
,38,"Bad Bunny",Drake,MIA
,39,"Meek Mill",Drake,"Going Bad"
,40,Drake,,"Search & Rescue"
,41,"Chris Brown",Drake,"No Guidance"
,42,Drake,"Rick Ross","Money In The Grave"
,43,Gunna,Drake,"P power"
,44,Drake,Rihanna,"Take Care"
,45,Drake,"Kanye West; Lil Wayne; Eminem",Forever
,46,Drake,"Lil Wayne","The Motto"
,47,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","Fuckin' Problems"
,48,Drake,,"Do Not Disturb"
,49,Drake,,"Cameras / Good Ones Go Interlude"
,50,Drake,,"Marvins Room"
