"Chart ID",Position,Artist,Featured,"Song Title"
dally-10-23-23,1,LÉON,,"Pretty Boy"
dally-10-23-23,2,Doechii,,"What It Is (Solo Version)"
dally-10-23-23,3,"Ethel Cain",,"American Teenager"
dally-10-23-23,4,"Zach Bryan","Kacey Musgraves","I Remember Everything"
dally-10-23-23,5,"Ethel Cain",,Crush
dally-10-23-23,6,SZA,,Snooze
dally-10-23-23,7,SZA,,"Kill Bill"
dally-10-23-23,8,SZA,,Conceited
dally-10-23-23,9,"Olivia Rodrigo",,"love is embarrassing"
dally-10-23-23,10,"Tate McRae",,greedy
dally-10-23-23,11,SZA,"Phoebe Bridgers","Ghost in the Machine"
dally-10-23-23,12,"Dua Lipa",,"Dance The Night"
dally-10-23-23,13,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
dally-10-23-23,14,IVE,,"Off The Record"
dally-10-23-23,15,"Carly Rae Jepsen",,"Talking To Yourself"
dally-10-23-23,16,"Olivia Rodrigo",,vampire
dally-10-23-23,17,Doechii,,Persuasive
dally-10-23-23,18,"Bad Bunny",,MONACO
dally-10-23-23,19,"Victoria Monét",,"On My Mama"
dally-10-23-23,20,Beyoncé,,"AMERICA HAS A PROBLEM"
