"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,Royals
,2,"Imagine Dragons",,Demons
,3,Passenger,,"Let Her Go"
,4,"The Neighbourhood",,"Sweater Weather"
,5,"Imagine Dragons",,Radioactive
,6,AWOLNATION,,Sail
,7,"Capital Cities",,"Safe and Sound"
,8,Bastille,,Pompeii
,9,Paramore,,"Still Into You"
,10,Lorde,,Team
,11,"American Authors",,"Best Day of My Life"
,12,"Fall Out Boy",,"Alone Together"
,13,"Fitz and the Tantrums",,"Out Of My League"
,14,Lorde,,"Tennis Court"
,15,"The Fray",,"Love Don't Die"
,16,"Arctic Monkeys",,"Do I Wanna Know?"
,17,"Cage the Elephant",,"Come a Little Closer"
,18,"Goo Goo Dolls",,"Come To Me"
,19,Coldplay,,Atlas
,20,"Pearl Jam",,Sirens
,21,"Panic! At The Disco",LOLO,"Miss Jackson"
,22,"Avenged Sevenfold",,"Hail to the King"
,23,HAIM,,"The Wire"
,24,"The Neighbourhood",,Afraid
,25,"Linkin Park; Steve Aoki",,"A Light That Never Comes"
,26,"John Mayer","Katy Perry","Who You Love"
,27,"Five Finger Death Punch",,"Battle Born"
,28,"Of Monsters and Men",,"Dirty Paws"
,29,"MS MR",,Hurricane
,30,"Imagine Dragons",,"Who We Are"
,31,"The 1975",,Chocolate
,32,"The Killers",,"Shot at the Night"
,33,Volbeat,,"Lola Montez"
,34,Korn,,"Never Never"
,35,Lorde,,"Glory and Gore"
,36,Lorde,,"Buzzcut Season"
,37,"The Lumineers",,"Gale Song"
,38,"Of Monsters and Men",,Silhouettes
,39,CHVRCHES,,"The Mother We Share"
,40,Lorde,,Ribs
,41,Lorde,,"Everybody Wants to Rule the World"
,42,"Vampire Weekend",,Unbelievers
,43,alt-J,,Tessellate
,44,"Arcade Fire",,Reflektor
,45,NONONO,,"Pumpin Blood"
,46,"Young The Giant",,"It's About Time"
,47,"Thirty Seconds to Mars",,"City of Angels"
,48,Switchfoot,,"Who We Are"
,49,"Twenty One Pilots",,"House Of Gold"
,50,"J. Roddy Walston & The Business",,"Heavy Bells"
