"Chart ID",Position,Artist,Featured,"Song Title"
,1,"CeCe Peniston",,Finally
,2,"Charli XCX","Dorian Electra; Mykki Blanco",Femmebot
,3,Madonna,,"Causing a Commotion"
,4,"Britney Spears",,"I Wanna Go"
,5,"Meghan Trainor",,"Woman Up"
,6,"Charli XCX",,"Track 10"
,7,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,8,"Demi Lovato","Cher Lloyd","Really Don't Care"
,9,"Lady Gaga",,Gypsy
,10,Rihanna,SZA,Consideration
,11,Shannon,,"Give Me Tonight"
,12,"Lisa Lisa & Cult Jam",,"Head to Toe"
,13,Madonna,,Music
,14,Anitta,"J Balvin",Downtown
,15,"Whitney Houston",,"It's Not Right But It's Okay"
,16,Blondie,,"Call Me"
,17,Rihanna,,"Kiss It Better"
,18,Robyn,,"Dancing on My Own"
,19,"Britney Spears",,Womanizer
,20,Miche'le,,"No More Lies"
,21,Seduction,,"Two to Make It Right"
,22,"Lana Del Rey",,"Florida Kilos"
,23,Salt-N-Pepa,"En Vogue","Whatta Man"
,24,RuPaul,,Responsitrannity
,25,BANKS,,"Gemini Feed"
,26,"Thelma Houston",,"Don't Leave Me This Way"
,27,BANKS,,Trainwreck
,28,MARINA,,"Teen Idle"
,29,"Charli XCX","Carly Rae Jepsen",Backseat
,30,"Charli XCX","Tommy Cash",Delicious
,31,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,32,"Charli XCX",,Lucky
,33,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,34,"Charli XCX","Caroline Polachek",Tears
,35,"FKA twigs",,"Two Weeks"
,36,Grimes,,"Flesh Without Blood"
,37,"Paula Abdul",,Vibeology
