"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Last Heroes","Derek Joel; Oklusion",Fuse
,2,"Ben Walter","Ashley Apollodor","I Tried"
,3,"CMC$; CADE",,"Thinkin' Bout Myself"
,4,Frost,"Leo Kalyan",Afterglow
,5,"Cat Dealers; LOthief; Santti",,Sunshine
,6,"Cat Dealers; Santti",,Sober
,7,"Lost Sky",,Forever
,8,"Paris Blohm",ENOK,"Save Us"
,9,"Da Tweekaz",HALIENE,"Bring Me To Life"
,10,Crywolf,,"Quantum Immortality (AWAY Remix)"
,11,"Pavel Khvaleev","Eva Pavlova","Night Queen (Progressive Mix)"
,12,"Don Diablo","Ansel Elgort",Believe
,13,"Marshmello; Lil Peep",,Spotlight
,14,"Seven Lions; Jason Ross","Paul Meany","Higher Love"
,15,"RÜFÜS DU SOL",,Underwater
,16,"TwoWorldsApart; Satellite Empire",,"Let Me Drown"
,17,"D-Block & S-te-Fan; Ghost Stories",,"Twilight Zone"
,18,ILLENIUM,,"Take You Down"
,19,"Brennan Heart","Trevor Guthrie","Won't Hold Me Down (Gravity)"
,20,Avicii,,"Feeling Good"
,21,"ILLENIUM; Kill The Noise; Mako",,"Don't Give Up On Me"
,22,"Lil Peep; XXXTENTACION",,"Falling Down"
,23,"Crystal Skies","Derek Joel","The Chasm (Ben Walter & Satellite Empire Remix)"
,24,Sagan,"Natalie Gioia","Takes Me Higher"
,25,"Au/Ra; CamelPhat",,"Panic Room"
,26,"Indifferent Guy","Ellen La Fere",Fantasy
,27,"Swanky Tunes; Going Deeper",,Time
,28,"Don Diablo",,Satellites
,29,"W&W; Groove Coverage",,"God Is A Girl"
,30,"ZHU; Tame Impala",,"My Life (AWAY Remix)"
,31,"Dynoro; Gigi D'Agostino",,"In My Mind"
,32,"Spencer Maro; Phantom Sage",,Starfire
,33,"Crystal Lake",,"Chosen Ones"
,34,"Factor B","Cat Martin","White Rooms"
,35,Mr.Kitty,,"I Hope You Fall Apart"
,36,"Crywolf; MOTHICA",,Silk
,37,Rompasso,,Ignis
,38,Deeperise,Jabbar,"Move On"
,39,deadmau5,,"Raise Your Weapon (Fransis Derelle & SWRVN Remix)"
,40,"What So Not","Winona Oak",Beautiful
