"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,3,"Ava Max",,"Sweet but Psycho"
,4,"Calvin Harris; Rag'n'Bone Man",,Giant
,5,HUGEL,"Amber Van Day",WTF
,6,Zivert,,Life
,7,"Triplo Max",,Shadow
,8,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,9,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,10,"Lil Peep; XXXTENTACION",,"Falling Down"
,11,Gaullin,,Moonlight
,12,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,13,"Filatov & Karas",,"Au Au"
,14,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,15,Rompasso,,Oxygen
,16,Pawl,,Nirvana
,17,MARUV,,"Siren Song"
,18,Звонкий,,Голоса
,19,MOUNT,"Noise Genereation","Around The World"
,20,"Artik & Asti","Артём Качер","Грустный Дэнс"
,21,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,22,Vanotek,Mikayla,"Cherry Lips"
,23,"Luca Debonaire",,"Falling Down"
,24,R3HAB,,BAD!
,25,"Ilkay Sencan",,"Do It"
,26,"Marnik; SMACK",,"Gam Gam"
,27,"Denis First; Reznikov","Bright Sparks",Shameless
,28,Mabel,,"Don't Call Me Up"
,29,Havana,Yaar,"I Lost You"
,30,"Ally Brooke",Tyga,"Low Key"
,31,"Going Deeper",,Broken
,32,Vanotek,,"Love Is Gone"
,33,Kiiara,,"L*** Is A Bad Word"
,34,"Sam Smith; Normani",,"Dancing with a Stranger"
,35,Elderbrook,,"Old Friend"
,36,"Мари Краймбрери",,"AMORE (Dance Version)"
,37,"Rita Ora",,"Let You Love Me"
,38,"A Boogie Wit da Hoodie",,"Look Back At It"
,39,"Dynoro; Ina Wroldsen",,Obsessed
,40,Rudenko,"Alina Eremia; Dominique Young Unique","Love & Lover"
