"Chart ID",Position,Artist,Featured,"Song Title"
,1,"OH MY GIRL",,"Windy Day"
,2,EXID,,L.I.E
,3,LUNA,,"Free Somebody"
,4,AOA,,"Good Luck"
,5,AOA,,"10 Seconds"
,6,Adele,,"Send My Love (To Your New Lover)"
,7,"Ariana Grande",,"Into You"
,8,"OH MY GIRL",,"Liar Liar"
,9,Fiestar,,"Apple Pie"
,10,"Clean Bandit","Louisa Johnson",Tears
,11,"Dua Lipa",,"Hotter Than Hell"
,12,TWICE,,"CHEER UP"
,13,"Ariana Grande",,"Be Alright"
,14,"Tiffany Young",,"I Just Wanna Dance"
,15,CLC,,"No Oh Oh"
,16,EXID,,"Are You Hungry?"
,17,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,18,"OH MY GIRL",,"1 Step 2 Step"
,19,GFRIEND,,Rough
,20,Dal★Shabet,,"Someone Like U"
