"Chart ID",Position,Artist,Featured,"Song Title"
,1,Grimes,HANA,"We Appreciate Power"
,2,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,3,Mitski,,Nobody
,4,Mitski,,"Why Didn't You Stop Me?"
,5,"Little Mix","Sharaya J",Strip
,6,"Little Mix",,"Told You So"
,7,"Rina Sawayama",,Flicker
,8,Mitski,,"A Pearl"
,9,Mitski,,Geyser
,10,Mitski,,"Pink in the Night"
,11,Pulp,,"Disco 2000"
,12,"Billie Eilish",SZA,"Come Out And Play"
,13,"Little Mix",,"Joan of Arc"
,14,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,15,Mitski,,"Me and My Husband"
,16,"Little Mix",,"Love a Girl Right"
,17,Mitski,,"A Horse Named Cold AIr"
,18,Mitski,,"Come Into The Water"
,19,Mitski,,"Lonesome Love"
,20,Mitski,,"Old Friend"
,21,Pulp,,"Common People"
,22,Mitski,,"Washing Machine Heart"
,23,MØ,"Foster the People",Blur
,24,"The 1975",,"Give Yourself a Try"
,25,"Ariana Grande",,"thank u, next"
,26,"Kali Uchis",,"Flight 22"
,27,"Kali Uchis","Steve Lacy","Just A Stranger"
,28,"Little Mix",,"The Cure"
,29,Mitski,,"Remember My Name"
,30,Pulp,,"Something Changed"
,31,"Sabrina Carpenter",,"Sue Me"
,32,"Little Mix",,"American Boy"
,33,Mitski,,"Blue Light"
,34,Mitski,,Fireworks
,35,Mitski,,"Your Best American Girl"
,36,"Little Mix","Ty Dolla $ign","Think About Us"
,37,Mitski,,"Dan the Dancer"
,38,Mitski,,"Once More To See You"
,39,"Charli XCX; Troye Sivan",,1999
,40,"Little Mix",,"Monster in Me"
,41,"Little Mix",KAMILLE,"More Than Words"
,42,Mitski,,Happy
,43,"Tove Styrke",,"Say My Name"
,44,"Tove Styrke",,Sway
,45,Aurora,,"Running With the Wolves"
,46,"Little Mix",,Wasabi
,47,"Little Mix","Nicki Minaj","Woman Like Me"
,48,Mitski,,"My Body's Made of Crushed Little Stars"
,49,Mitski,,"I Bet On Losing Dogs"
,50,Mitski,,"Thursday Girl"
