"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,Praying
,2,"The Script",,Rain
,3,"Taylor Swift",,"Look What You Made Me Do"
,4,"George Ezra",,"Don't Matter Now"
,5,P!nk,,"What About Us"
,6,"Harry Styles",,"Two Ghosts"
,7,"Niall Horan",,"Slow Hands"
,8,"Arcade Fire",,"Everything Now"
,9,"Carly Rae Jepsen",,"Cut to the Feeling"
,10,"Demi Lovato",,"Sorry Not Sorry"
,11,Lights,,Giants
,12,"Dua Lipa",,"New Rules"
,13,PRETTYMUCH,,"Would You Mind"
,14,"Ed Sheeran",,Perfect
,15,"X Ambassadors",,"Ahead Of Myself"
,16,"Andy Grammer","LunchMoney Lewis","Give Love"
,17,"Liam Payne",Quavo,"Strip That Down"
,18,"Kelly Clarkson",,"Love So Soft"
,19,"Zedd; Liam Payne",,"Get Low"
,20,"Phillip Phillips",,Miles
,21,"Maroon 5",SZA,"What Lovers Do"
,22,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,23,"Why Don't We",,"Something Different"
,24,"James TW",,"Please Keep Loving Me"
,25,"Julia Michaels",,"Uh Huh"
,26,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,27,"Sabrina Carpenter",,Why
,28,HAIM,,"Want You Back"
,29,"Miley Cyrus",,"Younger Now"
,30,"Miley Cyrus",,Malibu
,31,"OneRepublic; Seeb",,"Rich Love"
,32,"Rod Stewart",DNCE,"Da Ya Think I'm Sexy"
,33,"Taylor Swift",,"...Ready For It?"
,34,Lorde,,"Perfect Places"
,35,"Tom Walker",,"Just You and I"
,36,U2,,"You're The Best Thing About Me"
,37,HAIM,,"Little of Your Love"
,38,Bleachers,,"Don't Take the Money"
,39,"Magic Giant",,Window
,40,"Grace VanderWaal",,Moonlight
