"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Destiny's Child",,"Say My Name"
,2,"Faith Hill",,Breathe
,3,P!nk,,"There You Go"
,4,"Macy Gray",,"I Try"
,5,Sonique,,"It Feels So Good"
,6,"Céline Dion",,"That's the Way It Is"
,7,"The Chicks",,"Goodbye Earl"
,8,Aaliyah,,"Try Again"
,9,Blaque,,"Bring It All To Me"
,10,"Christina Aguilera",,"What a Girl Wants"
,11,"Toni Braxton",,"He Wasn't Man Enough"
,12,Hoku,,"Another Dumb Blonde"
,13,Aaliyah,,"I Don't Wanna"
,14,"Missy Elliott","Nas; Eve; Q-Tip","Hot Boyz (Remix)"
,15,"Martina McBride",,"Love's The Only House"
,16,"Britney Spears",,"From the Bottom of My Broken Heart"
,17,"Faith Hill",,"The Way You Love Me"
,18,"Christina Aguilera",,"I Turn to You"
,19,"Whitney Houston",,"I Learned from the Best"
,20,"Mary Mary",,"Shackles (Praise You)"
