"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"The Weeknd",,"Save Your Tears"
,3,"Ariana Grande",,34+35
,4,SZA,,"Good Days"
,5,"Dua Lipa",,Levitating
,6,"Billie Eilish",,"Therefore I Am"
,7,"Miley Cyrus","Dua Lipa",Prisoner
,8,"Taylor Swift",,willow
,9,"Miley Cyrus",,"Midnight Sky"
,10,"Taylor Swift",HAIM,"no body, no crime"
,11,"Ava Max",,"Kings & Queens"
,12,"Shawn Mendes",,Wonder
,13,"Ariana Grande",,positions
,14,"Harry Styles",,"Watermelon Sugar"
,15,24kGoldn,"iann dior",Mood
,16,"Tate McRae",,"you broke me first"
,17,"Of Monsters and Men",,Visitor
,18,"Lady Gaga",,911
,19,"Bad Bunny; Jhayco",,DÁKITI
,20,"Harry Styles",,Golden
,21,Wallows,Clairo,"Are You Bored Yet?"
,22,"Miley Cyrus","Billy Idol","Night Crawling"
,23,"Taylor Swift",,cardigan
,24,BTS,,Dynamite
,25,"BLACKPINK; Selena Gomez",,"Ice Cream"
,26,"Ed Sheeran",,Afterglow
,27,BLACKPINK,,"Lovesick Girls"
,28,"Lady Gaga; Ariana Grande",,"Rain On Me"
,29,"Glass Animals",,"Heat Waves"
,30,"Dua Lipa",,Hallucinate
,31,"The Weeknd",,"Blinding Lights"
,32,"Taylor Swift",,"champagne problems"
,33,"Shawn Mendes; Justin Bieber",,Monster
,34,"Lil Nas X",,HOLIDAY
,35,"Miley Cyrus",,"Angels Like You"
,36,"Dua Lipa",,"Break My Heart"
,37,"Dua Lipa",,"Don't Start Now"
,38,"Sam Smith",,Diamonds
,39,"Taylor Swift",,"gold rush"
,40,"Miley Cyrus",,"Plastic Hearts"
