"Chart ID",Position,Artist,Featured,"Song Title"
101109-Leo,1,"Tercer Cielo",,Enamorados
101109-Leo,2,"La Quinta Estación","Marc Anthony",Recuérdame
101109-Leo,3,"Taylor Swift",,"You Belong with Me"
101109-Leo,4,"Green Day",,"21 Guns"
101109-Leo,5,"Fanny Lú",,Celos
101109-Leo,6,"Black Eyed Peas",,"I Gotta Feeling"
101109-Leo,7,"Jordin Sparks",,Battlefield
101109-Leo,8,Sandoval,,"A Quien Tú Decidiste Amar"
101109-Leo,9,3OH!3,,"Don't Trust Me"
101109-Leo,10,"The Pussycat Dolls","Nicole Scherzinger","Hush Hush; Hush Hush"
101109-Leo,11,"Nelly Furtado",,"Manos Al Aire"
101109-Leo,12,"Keri Hilson","Kanye West; Ne-Yo","Knock You Down"
101109-Leo,13,U2,,Magnificent
101109-Leo,14,"Ashley Tisdale",,"It's Alright, It's OK"
101109-Leo,15,Shakira,,Loba
101109-Leo,16,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
101109-Leo,17,"Giusy Ferreri",,Novembre
101109-Leo,18,"Jason Mraz","Ximena Sariñana",Lucky
101109-Leo,19,"Sean Kingston",,"Fire Burning"
101109-Leo,20,"Demi Lovato",,"Here We Go Again"
101109-Leo,21,"Mariah Carey",,Obsessed
101109-Leo,22,"Ricardo Arjona",,"Tocando Fondo"
101109-Leo,23,Paramore,,Ignorance
101109-Leo,24,Iskander,,"Ser El Viento"
101109-Leo,25,"Lady Gaga",,Paparazzi
101109-Leo,26,"Luis Fonsi",,"Llueve Por Dentro"
101109-Leo,27,"Empire of the Sun",,"We Are the People"
101109-Leo,28,Madonna,,Celebration
101109-Leo,29,Daughtry,,"No Surprise"
101109-Leo,30,"David Guetta","Kelly Rowland","When Love Takes Over"
101109-Leo,31,"Paty Cantú",,"No Fue Suficiente"
101109-Leo,32,P!nk,,Funhouse
101109-Leo,33,"Linkin Park",,"New Divide"
101109-Leo,34,"DJ Smash",,Волна
101109-Leo,35,"Jesse & Joy",,Adiós
101109-Leo,36,Ciara,"Missy Elliott",Work
101109-Leo,37,"Tokio Hotel",,Automatic
101109-Leo,38,"Mr. Vegas",,"I Am Blessed"
101109-Leo,39,"Miley Cyrus",,"Party in the USA"
101109-Leo,40,Axel,,Ojalá
101109-Leo,41,"Britney Spears",,Radar
101109-Leo,42,"Jay Sean","Lil Wayne",Down
101109-Leo,43,Gaviota,,"Es Un Amor Prohibido"
101109-Leo,44,"Noel Schajris",,"No Veo La Hora"
101109-Leo,45,"Colbie Caillat",,"Fallin' for You"
