"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,2,"Lana Del Rey",,"Say Yes To Heaven"
,3,"Tina Turner",,"The Best"
,4,"Taylor Swift",,Karma
,5,"Taylor Swift",,"Hits Different"
,6,"Tina Turner",,"What's Love Got To Do With It?"
,7,Loreen,,Tattoo
,8,"Tina Turner",,"Proud Mary"
,9,"Lana Del Rey","Jon Batiste","Candy Necklace"
,10,"Labrinth; Zendaya",,"The Feels"
,11,"Tina Turner",,"We Don't Need Another Hero (Thunderdome)"
,12,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,13,"Kylie Minogue",,"Padam Padam"
,14,RAYE,,"Flip A Switch."
,15,"The Weeknd",Future,"Double Fantasy"
,16,"The National; Taylor Swift",,"The Alcott"
,17,H.E.R.,,"The Journey"
,18,"Jorja Smith",,"Try Me"
,19,"Calvin Harris; Ellie Goulding",,Miracle
,20,Libianca,,People
,21,P!nk,,TRUSTFALL
,22,"Zara Larsson",,"Can't Tame Her"
,23,"Gabrielle Aplin",,Anyway
,24,"Kelly Clarkson",,"favorite kind of high"
,25,Anne-Marie,"Shania Twain",UNHEALTHY
,26,"Taylor Swift",,"All Of The Girls You Loved Before"
,27,"Freya Ridings",,Perfect
,28,"Maisie Peters",,"Lost the Breakup"
,29,"Post Malone",,Chemical
,30,"Leona Lewis",,"One Step Closer"
,31,"Post Malone",,Mourning
,32,"Florence + the Machine",,"Dog Days Are Over"
,33,SZA,,Snooze
,34,Hozier,,"Eat Your Young"
,35,Birdy,,Heartbreaker
,36,"Zara Larsson",,"End Of Time"
,37,Hozier,,Francesca
,38,"Lauren Jauregui; Russ","Ty Dolla $ign",Wolves
,39,OneRepublic,,RUNAWAY
,40,"Lil Durk","J. Cole","All My Life"
