"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ben Dolic",B-OK,"Violent Thing"
,2,"Dua Lipa",,Physical
,3,NF,,"PAID MY DUES"
,4,"Billie Eilish",,"everything i wanted"
,5,"Katy Perry",,"Never Worn White"
,6,"The Weeknd",,"Blinding Lights"
,7,"Gabrielle Aplin","JP Cooper","Losing Me"
,8,"Post Malone",,Circles
,9,Ulrikke,,Attention
,10,"Dua Lipa",,"Don't Start Now"
,11,"Dua Lipa",,Hallucinate
,12,"Allie X",,"Fresh Laundry"
,13,"The Pussycat Dolls",,React
,14,"Berenika Kouhoutová",,"Dělám Stojky"
,15,"Leon of Athens; Katerine Duska",,Anemos
,16,"Arizona Zervas",,ROXANNE
,17,"Elis Mraz","Čis T","Wanna Be Like"
,18,VADA,,Бирюзовая
,19,"Dua Lipa",,Levitating
,20,Roxen,,"Alcohol You"
,21,"Martin Garrix; Dean Lewis",,"Used to Love"
,22,"Grimes; i_o",,Violence
,23,"Lady Gaga",,"Stupid Love"
,24,Normani,,Motivation
,25,SOLARSUNS,,Nonchalant
,26,PVRIS,,"Death of Me"
,27,"Cyan Kicks",,"Let Me Down Slowly"
,28,Halsey,,"You should be sad"
,29,"KAROL G; Nicki Minaj",,Tusa
,30,"Winona Oak",,"Let Me Know"
,31,Grimes,,"So Heavy I Fell Through the Earth"
,32,"Dua Lipa",,"Future Nostalgia"
,33,Dotter,,Bulletproof
,34,"Harry Styles",,"Adore You"
,35,"Doja Cat",,"Say So"
,36,Montaigne,,"Don't Break Me"
,37,"Parade of Planets",,"Où Est Ton Amour?"
,38,"Selena Gomez",,Rare
,39,"Kim Petras",,"There Will Be Blood"
,40,"Demi Lovato",,"I Love Me"
,41,"Francesca Michielin","Charlie Charles",CHEYENNE
,42,"Berenika Kouhoutová",,Cože
,43,NF,,"My Stress"
,44,NF,,"The Search"
,45,Nykki,,"No Cry"
,46,"Sasha Alex Sloan",,"Smiling When I Die"
,47,"Idina Menzel; Aurora",,"Into the Unknown"
,48,"Parade of Planets",,"Toi et moi"
,49,"The Weeknd",,Heartless
,50,"We All Poop",,"All the Blood"
