"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Need to Know"
,2,"Jason Swinscoe",,"Arrival of the Birds"
,3,"Alice Cooper","John 5; Billy Sheehan; Vinny Appice","Santa Claws Is Coming To town"
,4,"Johann Pachelbel",,"Canon In D Major"
,5,"Philip Parker",,Clowns
,6,"The Beatles",,"Being for the Benefit of Mr. Kite!"
,7,"Kodak Black",,"Super Gremlin"
,8,"Viet Cuong",,Re(new)al
,9,"The Weeknd",,"Blinding Lights"
,10,"Glass Animals",,"Heat Waves"
,11,"Andra Day",,"Rise Up"
,12,"Astor Piazzolla",,"Milonga del angel"
,13,"Chris Tomlin",,"Amazing Grace (My Chains Are Gone)"
,14,"The Ronettes",,"Sleigh Ride"
,15,"José Feliciano",,"Feliz Navidad"
,16,Wham!,,"Last Christmas"
,17,NGHTMRE,"Alexander Smash; Ghostlo","Speak Easy"
,18,"Antonín Dvorák",,"New World Symphony"
,19,Marshmello,,Alone
,20,"Ludwig Van Beethoven",,"Ode to Joy"
,21,"Ed Sheeran",,Shivers
,22,"Thirty Seconds to Mars",,"The Kill"
,23,"Ed Sheeran",,"Bad Habits"
,24,"Billie Eilish",,Oxytocin
,25,"Thank You Scientist",,Gigglebutton
,26,"Mariah Carey",,"All I Want for Christmas Is You"
,27,Adele,,"Easy On Me"
,28,"Bo Burnham",,"Welcome To The Internet"
,29,"Bulgarian Traditional",,"Erghan Diado (Song of Schopsko)"
,30,"Bobby Helms",,"Jingle Bell Rock"
,31,"David Bowie",,"Can't Help Thinking About Me"
,32,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,33,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,34,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,35,Paramore,,"Hard Times"
,36,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,37,"Josh Groban",,"Silent Night"
,38,"Jonny Greenwood",,"25 Years"
,39,SZA,,"I Hate U"
,40,"Burl Ives",,"A Holly Jolly Christmas"
,41,"100 gecs",,"sympathy 4 the grinch"
,42,"Tracy Chapman",,"Fast Car"
,43,"Twenty One Pilots",,"Shy Away"
,44,Afroman,,"Because I Got High"
,45,Spellling,,"Boys at School"
,46,ABBA,,"Does Your Mother Know"
,47,Skrillex,,"Scary Monsters and Nice Sprites"
,48,"Tim Minchin",,"Apart Together"
,49,TORRES,,Thirstier
,50,"Jonny Greenwood",,"So Soft"
