"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sean Paul","Dua Lipa","No Lie"
,2,"Burak Yeter","Danelle Sandoval",Tuesday
,3,"Jax Jones",RAYE,"You Don't Know Me"
,4,"El Mukuka","Kayla Jacobs","Bottle Of Loneliness (Filatov & Karas Remix)"
,5,"Ed Sheeran",,"Castle on the Hill"
,6,"Little Mix",,Touch
,7,"Bebe Rexha",,"I Got You"
,8,"Ed Sheeran",,"Shape of You"
,9,"Zara Larsson","Ty Dolla $ign","So Good"
,10,Cascada,,Run
,11,"The Parakit","Alden Jacob","When I Hold You"
,12,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,13,Starley,,"Call on Me (Ryan Riback Remix)"
,14,Dizkodude,"Jenny Jones",Nightstar
,15,"Lucas & Steve","Jake Reese","Calling On You"
,16,Regi,,"Should Have Been There"
,17,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,18,"Martin Jensen",,"Solo Dance"
,19,"Mike Mago; Dragonette",,"Secret Stash"
,20,"Dave Ramone",Minelli,"Love On Repeat"
,21,"KSHMR; Marnik",Mitika,"Mandala (Official Sunburn 2016 Anthem)"
,22,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
,23,Stelartronic,Ynnox,"Into Sunshine"
,24,Schwarz,,Home
,25,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,26,"Third Party",,"Live Forever"
,27,"Mr. Belt & Wezol",,"Boogie Wonderland"
,28,"Sam Feldt",,"What About The Love"
,29,CID,"Conrad Sewell",Secrets
,30,"Alan Walker","Noonie Bao",Alone
,31,ItaloBrothers,,"Hasselhoff 2017 (Nesbrurussen)"
,32,"M35; Wasback","Elle Vee","Let It Go"
,33,"The Chainsmokers",,Paris
,34,Ftampa,Kamatos,"Our Way"
,35,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,36,"Måns Zelmerlöw",,Glorious
,37,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,38,"Imagine Dragons",,Believer
,39,2NE1,,Goodbye
,40,Galavant,,"Hey Mama"
,41,"RHODES; Felix Jaehn",,"Your Soul (Holding On)"
,42,Sia,,"Move Your Body"
,43,"Lost Kings",Tinashe,"Quit You"
,44,Gromee,"Mahan Moin",Spirit
,45,"Peking Duk",Elliphant,Stranger
,46,"Nicco; Solid&Sound",,"Gunned Down"
,47,"Giorgio Moroder","Karen Harding","Good For Me"
,48,"Filatov & Karas",,Satellite
,49,Rochelle,,"Don't Let Me Go"
,50,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
