"Chart ID",Position,Artist,Featured,"Song Title"
02251995-amsvec-inretrospect,1,Portishead,,"Sour Times"
02251995-amsvec-inretrospect,2,"Belly (band)",,"Now They'll Sleep"
02251995-amsvec-inretrospect,3,"Love Spit Love",,"Half a Life"
02251995-amsvec-inretrospect,4,"The Flaming Lips",,"She Don't Use Jelly"
02251995-amsvec-inretrospect,5,"Aimee Mann",,"That's Just What You Are"
02251995-amsvec-inretrospect,6,"Letters To Cleo",,"Here & Now"
02251995-amsvec-inretrospect,7,"Liz Phair",,Whip-Smart
02251995-amsvec-inretrospect,8,"Grant Lee Buffalo",,Mockingbirds
02251995-amsvec-inretrospect,9,"Frank Black",,"Fiddle Riddle"
02251995-amsvec-inretrospect,10,Oasis,,Supersonic
02251995-amsvec-inretrospect,11,"The Cranberries",,Zombie
02251995-amsvec-inretrospect,12,"Tom Petty",,"You Don't Know How It Feels"
02251995-amsvec-inretrospect,13,Weezer,,"Buddy Holly"
02251995-amsvec-inretrospect,14,"The Jesus And Mary Chain",,"Come On"
02251995-amsvec-inretrospect,15,"They Might Be Giants",,"Destination Moon"
02251995-amsvec-inretrospect,16,"Bad Religion",,"21st Century (Digital Boy)"
02251995-amsvec-inretrospect,17,"Stone Temple Pilots",,"Pretty Penny"
02251995-amsvec-inretrospect,18,R.E.M.,,"Bang and Blame"
02251995-amsvec-inretrospect,19,"Collective Soul",,Gel
02251995-amsvec-inretrospect,20,"Ass Ponys",,"Earth To Grandma"
02251995-amsvec-inretrospect,21,"Love Spit Love",,"Change in the Weather"
02251995-amsvec-inretrospect,22,"Ass Ponys",,"Place Out There"
02251995-amsvec-inretrospect,23,"The Cranberries",,"Ode to My Family"
02251995-amsvec-inretrospect,24,Oasis,,"Live Forever"
02251995-amsvec-inretrospect,25,"Sheryl Crow",,"Strong Enough"
02251995-amsvec-inretrospect,26,"Tori Amos",,"Past the Mission"
02251995-amsvec-inretrospect,27,"Love Spit Love",,"Wake Up"
02251995-amsvec-inretrospect,28,"Ass Ponys",,"Live Until I Die"
02251995-amsvec-inretrospect,29,Nirvana,,"The Man Who Sold The World"
02251995-amsvec-inretrospect,30,"Tom Petty",,"You Wreck Me"
02251995-amsvec-inretrospect,31,R.E.M.,,"What's the Frequency, Kenneth?"
02251995-amsvec-inretrospect,32,"The Stone Roses",,"Love Spreads"
02251995-amsvec-inretrospect,33,"They Might Be Giants",,"A Self Called Nowhere"
02251995-amsvec-inretrospect,34,R.E.M.,,"Crush with Eyeliner"
02251995-amsvec-inretrospect,35,R.E.M.,,Tongue
02251995-amsvec-inretrospect,36,Live,,"Lightning Crashes"
02251995-amsvec-inretrospect,37,Bush,,"Everything Zen"
02251995-amsvec-inretrospect,38,"Veruca Salt",,"Number One Blind"
02251995-amsvec-inretrospect,39,"Freedy Johnston",,"This Perfect World"
02251995-amsvec-inretrospect,40,"Milla Jovovich",,"Ruby Lane"
