"Chart ID",Position,Artist,Featured,"Song Title"
,1,"R3HAB; Jolin Tsai",,"Stars Align"
,2,"VIZE; Tokio Hotel",,"White Lies"
,3,Efendi,,"Mata Hari"
,4,"Toby Romeo; Felix Jaehn; FAULHABER",,"Where The Lights Are Low"
,5,ROSÉ,,"On The Ground"
,6,Alok,Alida,"Love Again"
,7,SHINee,,"Don't Call Me"
,8,MEDUZA,"Dermot Kennedy",Paradise
,9,"Nora & Chris; Drenchill",,Remedy
,10,"Holy Molly",,"Twinkle Twinkle"
,11,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,12,Leony,,"Faded Love"
,13,"LANNÉ; Life Of Kai",,"Need You"
,14,"Jax Jones; Au/Ra",,"i miss u (VIZE Remix)"
,15,"Jonas Blue; AWA",,"Something Stupid"
,16,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,17,"Nosfe; Alexandra Stan; Sak Noel","Los Tioz",Tembleque
,18,"Coldabank; Freedo",,"I Just Wanna Dance"
,19,"Nathan Evans",,"Wellerman (Sea Shanty)"
,20,Tiësto,,"The Business"
,21,Jessi,,"What Type Of X"
,22,"FR!ES; LIZOT",,"Missing You"
,23,"LIZOT; Jerome",,Sober
,24,Faydee,Antonia,"Trika Trika"
,25,"Jennifer Lopez",,"In the Morning"
,26,Anitta,,Loco
,27,"Bebe Rexha",,Sacrifice
,28,(G)I-DLE,,HWAA
,29,"ATB; Topic; A7S",,"Your Love (9PM)"
,30,"Vanessa Mai; Ardian Bujupi",,Landebahn
,31,TWICE,,"I CAN'T STOP ME"
,32,MCND,,Crush
,33,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,34,"PURPLE KISS",,Ponzona
,35,"THE BOYZ",,"Breaking Dawn"
,36,"Gabry Ponte; MOTi",Mougleta,"Oh La La"
,37,EVERGLOW,,"LA DI DA"
,38,"Gigi D'Agostino; VIZE; Emotik",,"Never Be Lonely"
,39,aespa,,"Black Mamba"
,40,"Sarah Lombardi",,"Love is Love"
,41,"Little Mix",,"Sweet Melody"
,42,"Dua Lipa",,"We're Good"
,43,Checkmate,,YOU
,44,HyunA,,"I’m Not Cool"
,45,"Hawk; Bellsavvy; Momentum",,"Forbidden Love"
,46,BLACKPINK,,"Lovesick Girls"
,47,"Chromance; Marcus Layton",,"Wrap Me In Plastic"
,48,"Rea Garvey; VIZE",,"The One"
,49,WONHO,,Lose
,50,GFRIEND,,MAGO
