"Chart ID",Position,Artist,Featured,"Song Title"
aaba116,1,"WANNA ONE",,"Spring Breeze"
aaba116,2,IZ*ONE,,"La Vie En Rose"
aaba116,3,TWICE,,"YES or YES"
aaba116,4,EXO,,Tempo
aaba116,5,TWICE,,BDZ
aaba116,6,TWICE,,"What Is Love?"
aaba116,7,TWICE,,"Dance the Night Away"
aaba116,8,BLACKPINK,,"DDU-DU DDU-DU"
aaba116,9,BLACKPINK,,"Forever Young"
aaba116,10,MOMOLAND,,"BBoom BBoom"
aaba116,11,MOMOLAND,,BAAM
aaba116,12,BTS,"Nicki Minaj",IDOL
aaba116,13,BTS,,DNA
aaba116,14,EXO,,"Ko Ko Bop"
aaba116,15,EXO,,"The Eve"
aaba116,16,LOONA,,"Hi High"
aaba116,17,"WANNA ONE",,Energetic
aaba116,18,"WANNA ONE",,Beautiful
aaba116,19,"WANNA ONE",,"Pick Me"
aaba116,21,"WANNA ONE",,"I Promise You (I.P.U.)"
aaba116,22,"NCT; NCT U",,Boss
aaba116,23,"Girls' Generation-Oh!GG",,"Lil' Touch"
aaba116,24,"Stray Kids",,"I am YOU"
aaba116,25,"WANNA ONE",,"Burn It Up"
