"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,"Miley Cyrus","Dua Lipa",Prisoner
,3,24kGoldn,"iann dior",Mood
,4,"Dua Lipa",,Levitating
,5,"Tate McRae",,"you broke me first"
,6,"Of Monsters and Men",,Visitor
,7,"Shawn Mendes",,Wonder
,8,"Miley Cyrus",,"Midnight Sky"
,9,"Harry Styles",,"Watermelon Sugar"
,10,"Ariana Grande",,34+35
,11,"Lady Gaga",,911
,12,BTS,,Dynamite
,13,"BLACKPINK; Selena Gomez",,"Ice Cream"
,14,"Dua Lipa",,Hallucinate
,15,"Taylor Swift",,cardigan
,16,"Ava Max",,"Kings & Queens"
,17,"Billie Eilish",,"Therefore I Am"
,18,BLACKPINK,,"Lovesick Girls"
,19,"Lady Gaga; Ariana Grande",,"Rain On Me"
,20,"Taylor Swift","Bon Iver",exile
,21,"Conan Gray",,Heather
,22,"Harry Styles",,Golden
,23,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,24,Wallows,Clairo,"Are You Bored Yet?"
,25,"Taylor Swift",,betty
,26,"Ariana Grande; Doja Cat",,motive
,27,"Sam Smith",,Diamonds
,28,"Dua Lipa",,"Break My Heart"
,29,"Katy Perry",,Daisies
,30,"Cardi B","Megan Thee Stallion",WAP
,31,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,32,"Ariana Grande",,pov
,33,"Billie Eilish",,"my future"
,34,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,35,MAX,SUGA,"Blueberry Eyes"
,36,Clairo,,Sofia
,37,"The Weeknd",,"Blinding Lights"
,38,"Katy Perry",,Smile
,39,"Harry Styles",,"Adore You"
,40,"Rex Orange County",,"Face To Face"
