"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,Au5,"Danyka Nadeau",Eden
hydratop30,2,Avicii,"Aloe Blacc",SOS
hydratop30,3,Drenchill,Indiiana,"Freed From Desire"
hydratop30,4,ALMA,,Perfect
hydratop30,5,Halsey,,Nightmare
hydratop30,6,"D-Block & S-te-Fan; Sub Zero Project",,"Darkest Hour (The Clock)"
hydratop30,7,ARTY,,"Save Me Tonight"
hydratop30,8,MARUV,,"Siren Song"
hydratop30,9,"Berkcan Demir",,Hopes
hydratop30,10,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
hydratop30,11,"R3HAB; A Touch Of Class",,"All Around The World (La La La)"
hydratop30,12,Jubël,,"On The Beach"
hydratop30,13,"Dynoro; Ina Wroldsen",,Obsessed
hydratop30,14,Minelli,,Mariola
hydratop30,15,"Sound Of Legend",,"Tell Me Why"
hydratop30,16,Ofenbach,,"Rock It"
hydratop30,17,Mahmood,,Soldi
hydratop30,18,Jerome,,Light
hydratop30,19,Komodo,,"(I Just) Died In Your Arms"
hydratop30,20,Элджей,"Era Istrefi","Sayonara Детка"
hydratop30,21,"Merk & Kremont",,Sushi
hydratop30,22,Krewella,Diskord,Beggars
hydratop30,23,Feint,"Laura Brehm","We Won't Be Alone"
hydratop30,24,Arash,Helena,"One Night In Dubai"
hydratop30,25,Monoir,Brianna,Tsunami
hydratop30,26,"Taylor Swift","Brendon Urie",ME!
hydratop30,27,Noisestorm,,"Crab Rave"
hydratop30,28,Havana,Yaar,"I Lost You"
hydratop30,29,R3HAB,,BAD!
hydratop30,30,"Ally Brooke",Tyga,"Low Key"
