"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City",,"Kelly Time"
,2,"Taylor Swift",,Anti-Hero
,3,"Owl City",,"Adam, Check Please"
,4,"Taylor Swift",,"The Great War"
,5,"Taylor Swift",,"You're on Your Own, Kid"
,6,"5 Seconds of Summer",,"Easy For You To Say"
,7,"5 Seconds of Summer",,"Take My Hand"
,8,Kygo,"James Gillespie","Gone Are the Days"
,9,"Jelly Roll",,Hollow
,10,HARDY,,"the mockingbird and THE CROW"
,11,"Neural Cloud; Owl City",,"Up To The Cloud"
,12,"Taylor Swift",,"Midnight Rain"
,13,"Zach Bryan",,"Oklahoma City"
,14,tobyMac,"Terrian; Wande",Found
,15,"Death Cab for Cutie",,Pepper
,16,"Jordan Davis",,"What My World Spins Around"
,17,"Kygo; Dean Lewis",,"Never Really Loved Me"
,18,"Metro Boomin; Travis Scott",,"Raindrops (Insane)"
,19,"Noah Kahan",,"Northern Attitude"
,20,Bastille,,"Family Ties"
,21,"The Dangerous Summer",,Goodbye
,22,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,23,"George Ezra",,"Green Green Grass"
,24,"Alec Benjamin",,"Paper Crown"
,25,"Mallrat; The Chainsmokers",,"Wish on an Eyelash, Pt. 2"
,26,"Alok; Bastille",,"Run Into Trouble"
,27,"Noah Kahan",,"Stick Season"
,28,SZA,"Phoebe Bridgers","Ghost in the Machine"
,29,"Lil Nas X",,"STAR WALKIN'"
,30,"Morgan Wallen",,"Tennessee Fan"
,31,"Taylor Swift",,"Dear Reader"
,32,"Rina Sawayama",,"Catch Me in the Air"
,33,"Rina Sawayama",,"Holy (Til You Let Me Go)"
,34,"Dierks Bentley","Billy Strings","High Note"
,35,"Zach Bryan",,Tishomingo
,36,"Zach Bryan","Maggie Rogers",Dawns
,37,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,38,"Ed Sheeran",,Celestial
,39,"Fall Out Boy",,"Love From The Other Side"
,40,"Little Big Town",,"Three Whiskeys and the Truth"
,41,"Kelsea Ballerini",,"I GUESS THEY CALL IT FALLIN'"
,42,NewJeans,,Ditto
,43,"Morgan Wallen",,"Last Night"
,44,"Taylor Swift",,Maroon
,45,HARDY,,.30-06
,46,"Niall Horan",,Heaven
,47,"Imagine Dragons",,"Higher Ground"
,48,"Chase Rice",,"I Walk Alone"
,49,"Cheat Codes; Russell Dickerson",,"I Remember"
,50,"Zach Bryan",,"Matt and Audie"
